23:41:35,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],今度こそ無事に配信できるよう祈ってます代🙏,springgreen
23:42:06,￥500,￥500,UCthxpAfZZyxl0oNKQDScbqA,ここあぶるー,立て直し代,springgreen
23:42:08,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,おかえり,springgreen
23:42:10,￥250,￥250,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[誰も逃れられない],おかえりなさい!!,cyan
23:42:29,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],がんばれ！ラミィちゃん！,springgreen
23:42:31,￥500,￥500,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,元気～出ろ～！,springgreen
23:42:51,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,ぐるぐる来ないでくださいスパチャ,springgreen
23:43:13,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,おかえり〜,cyan
23:43:32,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,ラミィちゃん丶(・ω・｀)_ﾖｼﾖｼ,springgreen
23:44:07,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,無事に配信できますように・・・本当に,springgreen
23:44:44,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,無事にできますように...,springgreen
23:45:16,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,神様仏様ラミィ様お願いします･･･なんでもしますから！,cyan
23:45:35,￥1,000,￥1000,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,明日仕事なので続きはアーカイブで。再放送にならないよう祈ってます…,gold
23:45:51,￥1,000,￥1000,UCLROy8LDDTKZjxQzljXLptA,tony_forsyth,無事に配信できますように,gold
23:46:06,￥500,￥500,UCc_aBAzLmjjgP5nehE-LC3w,かに玉,明日早いのでお先に寝ます。いい部屋になるといいですね。,springgreen
23:47:17,ARS50.00,￥59,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,springgreen
23:48:50,￥610,￥610,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,仕事行ってきます！_お部屋作り頑張ってね✨,springgreen
23:53:25,￥250,￥250,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,明日仕事なのでお先に失礼します。,cyan
23:54:20,NT$75.00,￥286,UCLp9OZvzoi4w-UTQuA-Xp7A,B_C,がんにんにゃんじーばい,springgreen
00:04:43,￥500,￥500,UCX62aG0ofhjWULAJytYZZEg,神崎冬弥,そろそろ寝ます。お部屋作りがんばってね～,springgreen
00:10:36,RUB100.00,￥143,UCGgtX8NbzfE2MKVsWf0_iUw,TheXUETA,HELOOOOOOOO_,springgreen
00:12:40,￥100,￥100,UCsMM6xUNtnQPCCPDJbznurQ,ガババ,_,blue
00:13:12,￥100,￥100,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,_,blue
00:13:35,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,夜勤行くのでアーカイブ代。2階層の自室を改装ってね……,springgreen
00:45:39,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,_,cyan
00:53:24,￥120,￥120,UCAPPquJBwIN0D6xzeuuIh3w,Mr.-ShiguRE-,_,blue
01:01:59,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,夜勤行って来ます！続きはアーカイブで見るね！,springgreen
01:02:19,￥500,￥500,UCx--SKgM5z5EcAq1V7yzqkg,よしだゆうこ,湧く場所が分散されちゃうから2人一緒にいる方が効率いいよ,springgreen
01:13:13,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,コントほんと好きw,cyan
01:13:43,￥200,￥200,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく【雪民】,最後まで見たかったけどそろそろ寝ます、残りはアーカイブで見ますね、おやすみなさい💤,cyan
01:14:37,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,良質なねね虐助かる代,springgreen
01:18:32,￥1,220,￥1220,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,_,gold
01:29:19,￥500,￥500,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],仕事があるのでそろそろ寝ますね。ねねちゃんとの唐突のコラボ楽しかったよ！お部屋の内装どうなるか残りはアーカイブで見るからね〜それではおやすみなさ〜い(。-ω-)zzz,springgreen
01:39:03,￥200,￥200,UCIWIH9eyHt3czyRYV-9hkmQ,あろくろくじ、,_,cyan
02:03:30,￥610,￥610,UCrUZEaZV9OO73V_uEgxnfTQ,ラミエル,エヴァの第6使徒です,springgreen
02:05:22,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,名残惜しいのですがお先に寝ます…突発コラボとても楽しかったです〜！,springgreen
02:07:02,￥500,￥500,UCL45SCip5CHT0QQvlI9Uacg,ゆだめ,残りはアーカイブでみます！おやすみなさい！,springgreen
02:08:55,￥500,￥500,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,夜勤の休憩中からこんらみです。チラッとみにきたら楽しそうにやってるとこでくわして癒され代,springgreen
02:10:05,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,明日も仕事なので寝ます！マイクラ楽しんでね！,cyan
02:11:53,HK$50.00,￥688,UC7Stcmsv0WNyb0I1jeExYhA,Vonal_C,_,gold
02:13:14,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,ぽやすみ　後はアーカイブにて,springgreen
02:20:09,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,夜勤なのでここで失礼します！元気頂きましたwバイト頑張って来ます!(｀・ω・´)ゝアーカイブ楽しみ(´▽｀),springgreen
02:26:15,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina40,私もそろそろ寝ますー　がんばってねー,cyan
