12:58:21,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,いつも通り楽しんで～、ららーいおん＾＾,cyan
12:58:58,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,今日こそはぼたんに打ち勝つのだ……,springgreen
13:01:25,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪銃を撃ちたい♪ららーいおん♪(語弊),springgreen
13:07:40,HK$10.00,￥137,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん~仕事があるので、アーカイブから観戦します。GLHF!,cyan
13:10:47,￥500,￥500,UCZzmVTV3VE3VU4CjQiQCr3w,ASTRIA凪,_,springgreen
13:13:44,￥500,￥500,UCyJNelceYGihaqt4dWTGP6g,いづこ,満員御礼だったので観戦！みんな頑張れー！,springgreen
13:14:04,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,今から仕事なので小銭だけ投げに来ました後でアーカイブ見させて頂きます,cyan
13:21:13,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,メディッーーーク！ららいおん🌿,cyan
13:26:56,$1.99,￥212,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],_,cyan
13:27:13,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,ししろんは銃を撃っている時がかわいい,springgreen
13:28:47,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,戦ってる時のししろんカッコいいのにかわいいとかズルすぎん？,springgreen
13:37:23,$10.00,￥1068,UCuSrd2f0hNEw-GQ0SoBejlg,Jesus_Christ,Escape_from_Tarkov_stream_when?,gold
14:19:20,￥490,￥490,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,今北！昼枠のリアタイ久々で嬉しい,cyan
14:19:47,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,出かけてくるので、置いときます,springgreen
14:21:14,$5.00,￥534,UCRVGkkYsf1MsOWuKQBDQRrQ,GodKingWashington,godlike_teamplay,springgreen
14:21:08,￥500,￥500,UCorUxeavBUTS87txUHVDMNQ,くくく,_,springgreen
14:21:37,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,対物ライフルで打ってごめんやで,springgreen
14:21:38,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,_,springgreen
14:21:37,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,GG,springgreen
14:21:36,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],今日もおつかれさまー！おもしろかったよー！,cyan
14:22:03,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,キル取りまくってたところ、鳥肌たった！！ししろんやっぱすごい！見ていて楽しいなり！,springgreen
14:22:20,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,GG_面白かった！,springgreen
14:22:39,￥1,000,￥1000,UC1vSzab1mOA3f3zZXbET-eg,Dorosii,分隊ありがとうございました！,gold
14:22:44,￥610,￥610,UCJpk3TbhviqQmCQMZJk9EfQ,団長の大胸筋【紅蓮】,お疲れ様！対物らいおんで参戦したかったけど、埋まってた！また狙います！,springgreen
14:23:23,￥200,￥200,UCQM6gBoGRFMy3emqLT7wIQA,ジルフェルデin養命酒,久しぶりに参加させていただき、とても楽しかったです。お疲れ様でした！,cyan
14:23:41,NT$75.00,￥286,UCh0uMqOub4g9iOPQoyv_fPg,サイウ[変更不可],助けて，とてもかわいい,springgreen
14:23:36,NT$118.00,￥451,UCP0xmqQQz_3zTLFjlnaltnQ,Eternal_DIVE_PART_II,今日は私の誕生日です。ヽ(´▽｀)ノToday_is_my_birthday._I_wish_you_all_the_best._Thank_you_for_the_stream._Arigathanks_gozaimachi_:^),springgreen
14:23:51,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
14:24:22,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代,cyan
14:25:11,￥500,￥500,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,今日のBF５ログボと昨日の5期生コラボのアーカイブ代。昨日の5期生コラボは最初ぐだぐだ過ぎてゲーム成立するのかと思ったけど、途中から慣れてきてたし勘で全部当てたりで、ゲーマーズとは違う5期生らしい内容でよかった。またやってほしい。,springgreen
14:24:51,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,おつかれさんま,cyan
14:24:53,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,お疲れ様です！不甲斐ない結果しか残せなかったので次までに練習してきます！,cyan
14:24:59,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,いつも楽しかった！,springgreen
14:25:17,₩3,000,￥285,UChVGeKC3iWXdJnVkrr_IWQg,GG_WP,Shishironが撃ってくれた弾丸大切にするよ!_ww,cyan
14:25:26,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],メン限ありがたい！何やるのか楽しみにしていますヾ(*´∀｀*)ﾉ,cyan
14:25:32,￥100,￥100,UCEf8kaP0OxpK6g6PnFkYqiA,リック,_,blue
14:25:46,$2.00,￥213,UCky68UlwR4tCit1Kvhwx-sA,Angel_Rivera,Thank_you_for_being_awesome_have_a_god_night_Botan,cyan
14:26:23,￥500,￥500,UCg4rvm4FL_973l_rWJb7QjA,ロマンシェ,対ありでした。あと、遅くなりましたが、登録者40万人おめでとうございます。,springgreen
14:26:00,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,_,springgreen
14:26:10,￥200,￥200,UCEUAhjP89DBUagIHuRa9NLg,アィフル,お疲れさまでした！ししろんにキルしてもらえて幸せです🌿,cyan
14:27:13,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,配信お疲れ様〜！今日も面白かった!,cyan
14:27:18,￥500,￥500,UCv1yjs0vMcylVDLt412eXZQ,nyameneko,ありがとうございました！全然役に立てなかったので練習します;;練習しか勝たん！,springgreen
14:28:11,￥500,￥500,UCss96PGc_5XcqHwEznoUHzw,아연화「あえんか」ちゃん,BF5やりたかったけど、人いっぱいで入れませんでした。見るだけで楽しかったです。ちなみに、BF5関してオプションとパソコン仕様って詳しく教えてもらえますか？,springgreen
14:29:12,￥500,￥500,UCzlq9FwSV5XMJeHzW6hi4fg,Daruma_ofだるま,初めて参戦できた！ﾖﾜﾖﾜやったけど楽しかった！　途中変なウィンド開いちゃって直し方教えてくれた視聴者アニキありがとう！,springgreen
14:29:24,₩5,000,￥475,UCZfPXKlDTM01Vvd9dwbgQBQ,Altr,ぼたんさん、いつも楽しい配信ありがとうございます。ぼたんさんの笑い声が本当にいいと思いますので、あとでぜひasmrやってくれませんか？,springgreen
14:30:29,￥446,￥446,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,質問ですみませんが、他のホロメンでBFに誘ってる方とかいるんですか？ししろん大好き。,cyan
14:30:30,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,La_lion~,cyan
14:30:44,￥500,￥500,UCn3rbTb9W8c8yMbS3D0ij4A,野兎擬き,_,springgreen
14:33:01,$5.00,￥534,UCOiO8gE-klT4BX5sQLvr0Vg,Conrad_Strong,I_love_you,_Botan!_Thank_you_for_the_stream!_❤,springgreen
14:33:35,￥200,￥200,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,現代戦といえば、ししろんってボダブレとかやってたことはあるんだろうか,cyan
14:33:29,$5.00,￥534,UCq4a2w4-QoYN4wTuBVI26LA,KBTKaiser,ららーいおん！未来でフブキ先輩みたいに獅白と獅黒と言う二重存在ありそう？,springgreen
14:34:03,$4.99,￥533,UCebeaHKWJcCa_0IW86_FhXg,BURGERgio,Love_your_laugh!,springgreen
14:34:51,￥610,￥610,UCC3SX68XMMr-cVGqzTBXVkw,カボチャ頭の空白【変更不可】,クレカ上限いったからスパチャあんまり投げられなくなっちまったよ！これからは普通にコメントかな,springgreen
14:35:05,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],あ、忘れてた、今日も可愛いね代ヾ(*´∀｀*)ﾉ,cyan
14:35:57,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,肉づめピーマンの肉が羊肉だという噂が･･･、あ、初スパチャです･･･あれ？,cyan
14:37:00,￥500,￥500,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_一等兵,bfは現代戦こそ至高(過激派発言,springgreen
14:39:14,PHP500.00,￥1099,UCI3AjU-f5XOPEjZezK9D5Ew,Kuro,Thank_you_for_the_stream_Botan!!,darkorange
14:39:52,￥446,￥446,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【2周目】,SG特攻癖が治りますように、神社にお祈りさせてもらいます。,cyan
14:39:52,￥500,￥500,UCnxibQdWLZJ_EChD62WPpnQ,Medusa_Daí,プレゼントの参考に聞きたいんですが、気になっているキーボードとかマウス知りたいな～,springgreen
14:40:01,$5.00,￥534,UCs7F67fYnVkWx6a_GyhNOdw,Sigma,誕生日じゃないけど、ハッピーバースデーの歌も欲しいなー,springgreen
14:40:45,SGD5.00,￥400,UC9GXvuduLYtmQ5VRO2J6uQQ,Thomas,Kawaii_lion_ggwp,springgreen
14:42:38,$4.99,￥533,UCkqIxDskig2aDzemAKDsU0w,Viona,Love_you_Botan!,springgreen
14:43:26,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,メンバーシッププレゼン配信なんていいがですか？リスナーにとっても有益な配信かもなのでご検討よろです！,springgreen
14:43:56,€5.00,￥642,UCPBGEsoNtm02cd0LKZjvOYg,Nuutti,Greetings_from_Finland._Do_you_have_rank_in_Rainbow_six_siege?,springgreen
14:46:25,RUB100.00,￥143,UChejL2bXmOIoe0Pk6rxHo4w,Lightning-Vis,Привет_из_России!!,springgreen
14:46:33,CA$2.00,￥168,UCQ401QrOsucazJBkhUDOkuA,meatloaf_[ミートローフ],あっ。。アーカイブ代,cyan
14:51:23,￥200,￥200,UCZzmVTV3VE3VU4CjQiQCr3w,ASTRIA凪,ししろんのマイクラ動画の雨多い回をを時々作業BGMに使ってます。雨の音好きです。,cyan
14:52:50,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,雪の上を歩く音のａｓｍｒめっちゃ好き。賛否両論あると思うけど,springgreen
14:54:08,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],えもじょわさんのお菓子作りASMRは映像、音、料理どれもクオリティ高くてお薦めです。,cyan
14:54:18,￥500,￥500,UC7z54iCzIXB2M2VOmdJbnCQ,スベスベマンジュウガニ,ASMR機材積立金,springgreen
14:56:46,$5.00,￥534,UCOiO8gE-klT4BX5sQLvr0Vg,Conrad_Strong,Your_laugh_is_contagious,_thanks_again_for_the_stream!_❤_大好き,springgreen
15:01:10,￥400,￥400,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ららーいおん♪今来ましたアーカイブでみますね(*´▽｀*)今日のオレンジジュース代です,cyan
15:02:14,$5.00,￥534,UC_tHDYw1XYG17BAgBI1tIuQ,DChipMunk_[SSRB],PHASMOPHOBIA]はゲーム内ボイスチャットが楽しい、音声近接があります。(DeepL)_Thank_you!,springgreen
15:02:33,￥200,￥200,UCSROThasvU_wW8kbAm8YKZQ,ナス,ネックレスの飾り可愛いですね！取り外して投げて使えますか？,cyan
15:02:26,PHP50.00,￥109,UCaVMtKEQsc5sZtTkDWEmltQ,Einclad【SSRB】,botan_ヨルムンガンドのアニメ/マンガを知っていますか？_どのように評価しますか？,cyan
15:20:29,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,メンバーに入るか迷っているのでアピールして欲しいなと。5期生の皆でプレゼン大会するのも面白そう。,springgreen
15:22:16,￥1,000,￥1000,UCUmwZpK0g3e0roAI680uQUA,おはぐろ,_,gold
