17:54:49,￥610,￥610,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,間に合った。仕事終わったぁぁぁぁ,springgreen
17:57:41,￥250,￥250,UC8vJhX9YH-aBZg4MfJqi9BQ,たくっ,アーカイブで観ます；；,cyan
18:01:38,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,退勤間にあった！電車に揺られながら観るよ～,springgreen
18:01:47,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,夕方のおかゆん助かる,cyan
18:01:59,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,今日は、猫が勝てる方にこのスパチャを賭ける！,springgreen
18:02:02,￥200,￥200,UCJUr7Z3qS8s-8bL1m72KRCw,イフェ,間に合ったー！,cyan
18:02:09,￥200,￥200,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,18時配信記念,cyan
18:02:09,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,18時記念ということで！,springgreen
18:02:13,￥490,￥490,UCh0cXTIMqQ0gI7Ro9CkYYsA,濾過ぎりゃーかむいだけどかみい,このあとの仕事頑張ってください,cyan
18:02:42,￥200,￥200,UCcBxtFdTQAEWAT4l1Ub372A,はもさん,仕事の休憩中にやることなかったのですごく助かる配信,cyan
18:02:43,￥500,￥500,UCbJ8_zWPJKR_PhyyhqlhbQw,箱レイ,この時間帯の配信助かる,springgreen
18:02:51,￥250,￥250,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,18,cyan
18:03:07,￥200,￥200,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,今日は勝てるのか！,cyan
18:03:08,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,今北でよくわからないけど,cyan
18:03:19,￥200,￥200,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,18時記念日,cyan
18:03:52,$10.00,￥1068,UCVZc_wDLDeXn5dsOtatWKhg,ねそゆ,こんばんは!,gold
18:03:55,￥1,220,￥1220,UCdOmlEhaGH03gVTrWd5Vmjw,せりか,まだ仕事中ですが、我慢出来ずに来てしまいました,gold
18:04:46,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Ohayo_Okayu_!,cyan
18:04:53,￥500,￥500,UClb6wq6MqNoXnUrkm4FOBfQ,兎沙弥_うさみ,配信を見るために急いで帰ってきました,springgreen
18:05:22,￥1,220,￥1220,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,18,gold
18:06:25,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,遅刻してすんません,cyan
18:06:35,￥500,￥500,UCAi2YMEB1M4brVqLSyUYoMQ,日夜,いらない子。,springgreen
18:06:37,￥500,￥500,UCM8xwmXX7Fl9KKjCY6uR4vA,しま_焼きおにぎり,今来た、帰りのドライブのお供代,springgreen
18:09:20,SGD2.00,￥160,UCBHe2X8RRhV_5HlQMkCbnmw,Yukimari_Snowball,やべぇ時間を忘れた,cyan
18:09:39,￥200,￥200,UCzOpuN9pwJfKogWhXYsT98g,焼きおにぎりゃー,配信見るために定時で上がらせてもろた😆,cyan
18:12:26,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
18:13:14,$10.00,￥1068,UC6cjrpMS_WQY3iFoVEVZ9rg,Linh_Phan,UwU,gold
18:15:19,￥1,000,￥1000,UCqd7QKMiOC3FZ7s5qdlFy2w,大谷徳家,今日は生で見れないですが、配信頑張ってください代,gold
18:16:15,￥250,￥250,UCA0-d1AQp7s4PphcYC372zA,レルカ,集合体恐怖症の俺には出来ないゲーム,cyan
18:17:04,€10.00,￥1285,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,楽しかった。今夜がんばってね。,gold
18:18:03,￥250,￥250,UCxBE24wqJLRlgsudxSvKXgg,いーじん,シュルレアリスム,cyan
18:19:23,￥500,￥500,UC7qHuISr7qCnMwOzc9-f0Ug,甘食-Amashock,こういう意味不ゲーを真面目に解釈する猫は嫌いじゃないよ,springgreen
18:19:49,$5.00,￥534,UCdGUYHsJ9lYSb2i5CWbwfCw,Uzume_OrangeHeart,こんにちは！_ここは朝5時でまだ寝ていませんが、寝る前に大好きなホロライブの女の子に愛を捧げたいです。_これがうまく翻訳されることを願っています...それはあなたの名前をお粥として翻訳し続けました-,springgreen
18:21:56,￥610,￥610,UCeiYqtpBNdo0uy5fEfVrRIw,亀尾正彦,一定の距離を保ちながらみんなで見てますね！,springgreen
18:22:21,￥500,￥500,UC8imHuNrQ0-mLVrBjejC3lg,ZONI,_,springgreen
18:23:55,￥610,￥610,UCxBE24wqJLRlgsudxSvKXgg,いーじん,はみ出しものには、はみ出すって大事な役割があるんやで,springgreen
18:25:03,￥250,￥250,UCNpjBdVi0j3uFfOq9wXQ6ZQ,坂井もか,事務所で流してしまった,cyan
18:25:36,￥200,￥200,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,これは教材にすべきだわ,cyan
18:25:56,￥610,￥610,UC2NvaMx-lvyl1Z3W9sMYyLA,なお,人生論たすかる,springgreen
18:26:21,￥250,￥250,UCgI1CjpIgn5E6IfLnLOCRjA,ネコサンダー,これが人生,cyan
18:27:07,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,はみ出しものにダメージを与えるキッズ,cyan
18:27:34,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,仕事終わったーと見にきたらゲーム終わったぁ,cyan
18:28:12,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,おかゆん感性豊かだよね、そういうとこ好き,cyan
18:28:25,$5.00,￥534,UCmCbmqHvsbEQr6lvrz8J3Zw,FittyYen,(You_got_to_the_end..._I_guess..._Kids_are_strange_and_sad_huh?)_あなたは終わりに達しました...多分...子供たちは奇妙で悲しいでしょう？,springgreen
18:28:34,$10.00,￥1068,UCVZc_wDLDeXn5dsOtatWKhg,ねそゆ,お疲れ様です。あははは！！,gold
18:29:08,￥200,￥200,UCrtJgQd3d0UaKim4Kh2fnCQ,かんとく_まーむ,メッセージ性強いゲームだ…,cyan
18:30:44,€2.00,￥257,UC_e5e2-xWx0UCYUrBT-5JNg,Naeddyr,↪👶➡👦➡👴↩🔀⁉,cyan
18:32:23,￥500,￥500,UCx6W2mAMZGJtycjHmNvqlgQ,ふぁます,_,springgreen
18:32:44,￥500,￥500,UCy__zjISt70PN2S9o6FAgYQ,三つ葉,_,springgreen
18:32:59,￥500,￥500,UCu10F4C-NKVaqf4TBCkYgXA,コークス,配信お疲れ様〜　作業も頑張って〜,springgreen
18:33:00,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,ちょっと遅かったか！！これからアーカイブ見まーす,springgreen
18:33:08,￥250,￥250,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,お疲れ様でした！,cyan
18:33:24,￥500,￥500,UCc76ZQo81hk9xj_qVcG-Y9w,もぁー,おつかれさまです,springgreen
18:33:39,￥250,￥250,UCX1iYV-LV7VuF0-s6_Hmwzg,まむねる,_,cyan
18:33:53,￥250,￥250,UCFU3VMuCbU2f-34f0Fc2vzw,ゆ〜き,最近謎ゲーとホラゲも多くて楽しいです。お疲れ様でした！,cyan
18:34:10,￥200,￥200,UCzX9oKWaFmefhmI2oL6E8IA,master,早い時間の配信すごく助かる,cyan
18:34:15,￥200,￥200,UCMB1xltjSTXKHHikTkVbpdg,黒カエル,お疲れ様でした,cyan
18:34:23,￥500,￥500,UCfMxcn7rWGYj9I97MeLdnpw,ヤミー・ラスク,お疲れ様～,springgreen
18:34:27,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,お疲れ様ー、サブリミナルしっこ助かる,springgreen
18:34:50,￥1,000,￥1000,UCnvvoTF4M0ahJJoDTI9wU2g,ハト-,_,gold
18:35:15,￥200,￥200,UCNQg5qxqf9U9OFp2WmWrMXw,こなもち,_,cyan
18:35:35,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,次回は勝って,springgreen
18:35:50,PHP50.00,￥109,UChOJ14z-JQUiEdV5VFY4zKw,Jonelle_Reamico,_,cyan
