15:17:59,￥240,￥240,UC0e-HBOAZAR7z0TRKHRNBNA,あさぽん,今日も愛してるよ,cyan
15:31:43,￥240,￥240,UCqAtAE60PDglgjqvIo-2n-Q,MALO,サライの練習しておくね,cyan
22:59:26,$2.00,￥213,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,cyan
22:59:53,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,wasshoi,springgreen
23:00:02,CA$2.00,￥168,UCLcFUXGDQRiserTFT1Zk94g,ニーハオさおあ,_,cyan
23:00:22,￥500,￥500,UCa9zS9pMpmHTf47ZJBLEabw,miune,_,springgreen
23:00:40,￥500,￥500,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,_,springgreen
23:00:44,HK$10.00,￥137,UCR81o1b_t81uLrSt4ahERaA,夏色るり,♥,cyan
23:01:13,HK$25.00,￥344,UC36CxcdXHCPa2nhD7qC7Xww,WHy_vantage,_,springgreen
23:01:34,￥240,￥240,UCQIEOH7SvAnx7ntVKghk5yg,kurogin,24h配信頑張って💪,cyan
23:01:43,$1.00,￥106,UCAwvGhLD4atZD47GcxV_uiQ,夏色祭保護協会茄子支部長,_,blue
23:01:55,￥5,000,￥5000,UCwTGWoKGKiJoDJXTDErQ4sw,八神佐佑,24時間配信頑張って~,magenta
23:02:13,￥200,￥200,UCyvKlV7lO-k-Ep3fFqsCkXw,Rocketロケット_Pocket,24时间配信顽张,cyan
23:02:13,￥500,￥500,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,24h配信頑張って！,springgreen
23:02:23,HK$10.00,￥137,UC4Mbx2A_6hEy0dLHPqbyUMA,夜行遊鬼-いぇしんようぐい,明日頑張ります！,cyan
23:03:03,$10.00,￥1068,UCkdxyj7UCwuuFwpZR8_qI5g,蝦片Prawnchip,明日頑張って,gold
23:03:11,￥500,￥500,UCoJMJfirp-MeyXKi7fCRUJw,DD一心一意,24時間配信頑張ってね,springgreen
23:03:22,￥1,000,￥1000,UCF7kn8eL9q2I1p4i6a7TmwA,たかちゃん[TAKANARI],24h配信全部見ます,gold
23:03:24,HK$10.00,￥137,UCgpOBbdaKvyWYlz7HSyCdtQ,黑白Project,_,cyan
23:03:27,￥200,￥200,UCwB20kLbaSsCCaUgJVtpglQ,中国のリンゴがおすすめです.,_,cyan
23:03:31,￥1,000,￥1000,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,事前準備もお疲れさま,gold
23:03:41,￥1,000,￥1000,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,サムネ作成代,gold
23:03:55,$2.00,￥213,UCjkmAKvJPmO-p5Uzy9E4-tA,Deploying_ADS,２４時間配信頑張れ!,cyan
23:04:18,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,準備お疲れ様！えらい！明日も頑張って！！,springgreen
23:05:35,￥500,￥500,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,スケジュール代,springgreen
23:06:36,￥200,￥200,UCu9oVHTjCOlT4zwXkQ9YR2g,イオナpoi,24時間配信頑張って,cyan
23:07:05,￥1,800,￥1800,UCx-iSZDc8Wug1vQI9FTiehA,流氺,_,gold
23:08:21,$2.00,￥213,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,_,cyan
23:08:37,￥600,￥600,UCNJSMjiImjDffSzrCyCwjLA,萩原。,24,springgreen
23:08:39,￥1,000,￥1000,UCEOg0S7P9vJeukD0IPIO6ZQ,北宮弱羽,頑張れ！,gold
23:09:21,NT$30.00,￥114,UCAwikK2oaFls9myKyHiLUjA,KaiP,無理せずに頑張ってね,cyan
23:09:54,￥200,￥200,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,漏らし代,cyan
23:10:11,￥200,￥200,UCZ2dpbYqjxFwDwlHmAfIwoQ,U千桜ーはなびU,24時間頑張って,cyan
23:12:08,￥1,000,￥1000,UCGNfMYPk48SnoZZnan6I5MQ,寻風,できる限りフォローする、頑張って,gold
23:14:32,￥1,000,￥1000,UCp5jtJ70Oi54HWpAmrLNAqw,八百万,_,gold
23:15:32,￥100,￥100,UCZrtGzTbtR65jKdRFy50aUA,Cheaky_snipe,_,blue
23:16:25,￥200,￥200,UCUEPMPi9LSIACVcPkU5UuwQ,46狐,清楚清楚,cyan
23:18:51,￥100,￥100,UCY5ksIK6jF3QEDvG-voGyJQ,博丽先代_せんだい_はくれい,_,blue
23:19:13,￥100,￥100,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,_,blue
23:20:05,HK$10.00,￥137,UCjWMovS-Ag2nSK3UNjWGY2w,AAUFG,頑張って,cyan
23:21:38,$1.00,￥106,UC-9nejm3_wp2VE8Ow6fu0pg,红鼻子的麋鹿,_,blue
23:22:11,￥500,￥500,UCBQWzw882xfPNsQ_P_GcFAw,中国の翻訳マンおすすめ,期待ing,springgreen
23:23:18,￥500,￥500,UC5IEUyPzcKU6PEtMkH55Sfg,二枚舌の猫,いるよ,springgreen
23:24:04,HK$10.00,￥137,UCRgAyAM-S5iZsO9KacINCBA,薯片,_,cyan
23:24:16,￥600,￥600,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,24,springgreen
23:24:54,￥1,000,￥1000,UC7gMDgozpBPHA8k3UzGUSXg,雨天,もっと定期的にメンバー限定配信すれば、もっと多くなると思う,gold
23:26:47,￥1,200,￥1200,UC3rc3QvhlbblB5R_ioSTxFQ,のるるん,24,gold
23:27:19,$2.00,￥213,UCL3rvdB7dgQlt4aicxpgsBA,雕みん,鼓膜爆破代,cyan
23:27:33,$1.00,￥106,UCIrumyhfifq4WgylgZYOZYQ,空白んぅんぅんぅんぅんぅ一O一,_,blue
23:27:49,$2.00,￥213,UCG-JL_R4kGtbD5CFM6fvCjw,hayate_w,がんばって,cyan
23:28:01,￥100,￥100,UChqfKjw67_tDhmJXaSE6vjw,L守,_,blue
23:28:21,￥500,￥500,UCDvnL41dDUsmIujnsdwj7tA,ふんすっ,メンバー入る代わりに納めます,springgreen
23:29:43,￥1,000,￥1000,UCYki36h2MC-OVhwpEHR3dSw,Tyrion_Nya,全部見れないけど24時間頑張って,gold
23:29:57,￥600,￥600,UCUdW6TsAOcjze9pANtzSnmg,ゼロキロカロリー,いつもお世話になります代,springgreen
23:30:57,HK$10.00,￥137,UC4Mbx2A_6hEy0dLHPqbyUMA,夜行遊鬼-いぇしんようぐい,Oしりが好きです,cyan
23:36:49,￥200,￥200,UC2bXCQi9Qz33SGLTScRdwgw,azureあじゅーる,まつりちゃんはそのままがいい,cyan
23:36:58,￥240,￥240,UCNJSMjiImjDffSzrCyCwjLA,萩原。,ありのままのまつりちゃんが好きだよ,cyan
23:38:47,￥200,￥200,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,ホロライブまな板部成立？,cyan
23:40:09,$2.00,￥213,UC9ZOkzNeK5nXcypsE79wYoA,苏京BACK_TO_EVE,平安を祈る,cyan
23:41:00,￥1,200,￥1200,UCIir5dJ4rtd_pJ8V-78xPUw,悠樹ちお_神絵師チャレンジ,お布施,gold
23:43:48,￥500,￥500,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,夜のケーキ代の足しに,springgreen
23:45:19,$2.00,￥213,UC9ZOkzNeK5nXcypsE79wYoA,苏京BACK_TO_EVE,24時間生放送何回食べますか,cyan
23:47:01,￥200,￥200,UCy3Xd6InjoYJQVsJHiE8MMg,アザラシ怪獣バオバオさん,ひんにゅ○ケーキ代,cyan
23:48:11,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,ありがとう,springgreen
23:49:02,$2.00,￥213,UC4QfSjOOPA3tDGyZiMHF_FQ,Holyさん,_,cyan
23:49:47,£10.00,￥1483,UCHM54VbAn7oZhvIUm-ZVlbg,熊野鈴谷,_,gold
23:50:05,￥500,￥500,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,はい、５億,springgreen
23:50:27,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,お疲れ様～24時間楽しみにしてる！,springgreen
23:50:44,￥6,000,￥6000,UCMe2Wb6lTz0rw9OUEE9gMBA,Y_O,耐久頑張って下さい！,magenta
23:51:01,￥2,400,￥2400,UCZUv9oXSB-UDM77wnc95ShA,苔色モスり,あまり見られないけど頑張れ、愛してるぞ,darkorange
23:51:23,￥2,000,￥2000,UCB69XM_vbxMed3CC3SvrCLA,小倉朝日_[こくら_あさひ],24時間配信がんばってー！,darkorange
23:51:41,￥1,200,￥1200,UCM4R7pdiJypTWhhmmYQ0Weg,まーしー,24,gold
23:51:45,￥600,￥600,UClO3C6bM2JOt9lPKIXJM3jQ,tama2048,見れるだけ見るね！,springgreen
23:51:55,$5.00,￥534,UC6lHUDoY7drlzbmKdaYlxjg,果,頑張れ！,springgreen
23:52:11,￥360,￥360,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,魔剤とかスポドリ買ってくれー,cyan
23:52:38,￥100,￥100,UC6qog91ScSgldfcNkt6LgbQ,夏色祭保護協会会長,_,blue
23:52:39,CA$5.00,￥421,UCIlVe-4GNKKn1DUtdQSuNQA,Matsuoka_21,頑張れ,springgreen
23:52:40,NT$30.00,￥114,UCnP6rZWu6MKr2zyjkrYHvNg,kino,頑張れ！！！,cyan
23:52:41,￥100,￥100,UC1v6QDsjsMMEaha7jAY6KiA,dada_33,_,blue
23:52:49,￥500,￥500,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,加油！,springgreen
23:52:53,￥500,￥500,UCQIEOH7SvAnx7ntVKghk5yg,kurogin,9万人おめでとう!愛してるぞ！,springgreen
23:52:55,￥100,￥100,UCplMh5zPR4x8WFsGC7qt5AA,huise,_,blue
23:52:56,HK$10.00,￥137,UCQ2C-9iD0FYK8sLEwSYWXvg,木曜日症候群peko,_,cyan
23:52:57,$2.00,￥213,UCRNo9DldHypwIIL6qivcv4A,ふはいりゅう,24時間配信がんばろ！,cyan
