12:07:10,￥200,￥200,UCpKw1G7c3Tuc7ae0wY29Rug,寒枫菲语,_,cyan
12:07:30,CA$100.00,￥8431,UCUCpy9llbDoshPybBBm75sQ,サムお兄,ガチャ代…うん。。GOOD_LUCK._,red
12:07:42,$5.00,￥534,UCJajMCPa5a6cAGgaeCcmtBg,nya_nya,The_best_of_luck,springgreen
12:07:54,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,ガチャがんばえー,cyan
12:08:05,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,100キル+チャンピオン同時おめでとう！今日の150連大勝利祈願！,cyan
12:08:06,HK$10.00,￥137,UCU7wyaSYd17Dof9tsF14ZLA,クマにゃんRocky,ガチャ代,cyan
12:08:07,HK$500.00,￥6884,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,ガチャ代です。スパレジェを取りましょう！,red
12:08:08,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,完全勝利湊あくあになれますように！,gold
12:08:23,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,パス君のスパレジェ使ってるところ見たいので微力ながら,springgreen
12:08:33,￥120,￥120,UCaMNkmh7i4SxRQvUqDmbn6Q,るあ.,_,blue
12:08:34,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,ガチャがんばれ！,cyan
12:08:47,$100.00,￥10683,UCyTNkafxr5soe_zVXkrGaUw,Johnny_Mak,Good_luck!,red
12:08:59,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,ガチャ代,cyan
12:09:09,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ご褒美スパレジェ来るの待ってる…！！！,gold
12:09:27,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,ガチャがんばれ！！,cyan
12:09:38,HK$10.00,￥137,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,ご健闘を！,cyan
12:09:40,$5.00,￥534,UCLXCMPvYeaHjqEMUeQbsLtg,Ayase_Niconi,ガチャ代,springgreen
12:09:41,￥250,￥250,UC84vUSwePwQ5Lg9VYVDHk6g,そらとぶくじら,最近長時間配信多いので、体調気をつけてね,cyan
12:09:42,$2.00,￥213,UCIyXLsxER3nRqAfaZjZ0uHA,ドラえちもん,がんばれ！,cyan
12:09:50,￥250,￥250,UC0kxZJZE7-IEV8-548f_iSQ,すりーぴー.,あくあちゃんの配信見て,cyan
12:09:50,￥1,000,￥1000,UCni0e7ODnimBqO6Z3hgqyng,えるなう,財布すっからかんなの！！？どうぞ,gold
12:10:10,￥250,￥250,UC3SstHNfYx1rd0jb_HyW_8A,せろりぱせり,引きな,cyan
12:10:19,￥250,￥250,UCzM_p0m2xi4vXvheV-9W7fA,わかお,神引き祈願,cyan
12:11:04,￥500,￥500,UCnrODFauT8WOjG3hOVrpOvw,Nyaann_uchida,_,springgreen
12:11:29,MX$100.00,￥515,UCalxZ-TzmdDt-qF1S2sPVHA,Fernando_Cortes,Aqua_tan_Daisuki!!!,gold
12:12:11,￥250,￥250,UCgS-v4JdIWqyg22hQu_JYFg,ショウキ,200,cyan
12:12:46,￥500,￥500,UCDkUumMx52LtgfFk5hjGHJw,天妖,_,springgreen
12:13:16,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,ガチャの加護があらんことを,cyan
12:15:06,￥200,￥200,UCqyMCps3DWKGycrxGeDKVag,むめ,ガチャ祈願,cyan
12:15:25,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,がんばれー！幸運を！！,springgreen
12:15:54,￥200,￥200,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,出ますように！（ー人ー）,cyan
12:15:55,￥200,￥200,UC3VVHSfFcJFbWXLeDIDHDog,seiya,スパレジェ出ますように🙏,cyan
12:15:59,￥2,000,￥2000,UCL8ghWfH4dt53Ieqy4qPCRA,シャルDiscord中毒者,いいものでますように,darkorange
12:16:22,￥1,000,￥1000,UCWmUvXpoxuGRo4sspz3zj_w,さとあま,🙏🙏🙏,gold
12:16:27,￥250,￥250,UCbHLhMASk6KEgYJumoRJBoA,幻月‹げんげつ›,出ますように,cyan
12:17:36,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,ガチャは,cyan
12:18:28,￥500,￥500,UC3VVHSfFcJFbWXLeDIDHDog,seiya,スパレジェおめでとう！！！,springgreen
12:18:34,￥200,￥200,UCG6ULx0Pf31zhQPjbr6VPEg,トマトオリーブ,神引き代,cyan
12:18:37,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,スパレジェおめでとおおおおおおおおおおおおおお！！！ご褒美早かった,springgreen
12:18:40,￥250,￥250,UCfgl8rQMBXM3D-J1Dv-v2NA,結月結亜,おつあくあ〜,cyan
12:18:40,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,おつあくあ～,springgreen
12:18:55,￥200,￥200,UC0JO-3Mcgt9yqwqVpYWOKhg,kit,スパレジェおめでとおおおおお,cyan
12:18:57,￥200,￥200,UCY_l7d2yvo6bgFyTWGLmw6A,しゅうまい,物欲センサーの過剰反応,cyan
12:19:02,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,スパレジェおめでとおおおおお！！！,magenta
12:19:03,$100.00,￥10683,UCyTNkafxr5soe_zVXkrGaUw,Johnny_Mak,おめでとう！,red
12:19:04,$2.00,￥213,UChQR3YV7wlS9ts8UCfx8UwA,gikaqi【ぎかき】,おつあくあ～,cyan
12:19:07,￥500,￥500,UCoylDlQddHweq0u59UNDE6g,よしじろう,おめでとうｗ,springgreen
12:19:09,NT$150.00,￥573,UCTo3vyRul8OTKxkl_gq5WoQ,yus,草！おめでとう！！！,gold
12:19:10,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,おめでとう！！！！,cyan
12:19:16,￥200,￥200,UCVZs_pGINNBmQYUWWSyqUQg,長瀬しいみ,企画倒れおめでとう！！！,cyan
12:19:23,￥500,￥500,UCSBjaccxLzS9k27-9rvzHfg,オルト,おめでとう代,springgreen
12:19:24,￥1,000,￥1000,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,おめでとう！！！,gold
12:19:26,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おめでとう！早すぎて草,cyan
12:19:33,$4.99,￥533,UCdymxa64qiVkTckJfr1hcnw,Firebolt_TZ,Streamer_buff,springgreen
12:19:33,￥200,￥200,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,おつあくあ……？,cyan
12:19:34,￥500,￥500,UCf0ZCA7Ohlzvb7lkARObU1g,比那月遊烏【ひなづきゆう】,おめっとー,springgreen
12:19:38,￥250,￥250,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,伝説しか残せない女,cyan
12:19:45,￥200,￥200,UCh7eF744YNhIvI6HPb-uU2g,光のおとん,おめでとうー！！！(企画終了),cyan
12:19:46,￥200,￥200,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,早かったｗおめでとー！！,cyan
12:19:48,￥200,￥200,UCinGWa0uOfHQwly0N3lSI9A,甘楽,おめでとう！！！！！,cyan
12:19:50,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,おめでとう！,springgreen
12:19:54,￥500,￥500,UCDkUumMx52LtgfFk5hjGHJw,天妖,おつあくあ～,springgreen
12:19:58,￥1,000,￥1000,UCME0ZmO-jIeIwDZwCKCyPhw,カタツムリ,状況がうまく飲み込めないけどおめでとう！,gold
12:20:00,NT$75.00,￥286,UCz_Z43KX7r7EQ1r2CfHSDmQ,林楷恒,きちゃあああああああああああああああああああああ,springgreen
12:20:01,￥250,￥250,UCRyzWKD83r1KOE8ebRyiPpQ,冷凍アロワナ,おめでとう！！！ｗ,cyan
12:20:05,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おめでとう！！企画倒れだｗ,cyan
12:20:10,NT$150.00,￥573,UCUIuo0cbTd5wxCLD1WdkPuQ,林志南,神回企画倒れおめでとう！！！！！！！（いい方向）,gold
12:20:19,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,勇退しよう！これはもう大勝利！！！,cyan
12:20:19,￥200,￥200,UCsSeZNoYxbNswS5KZ77pUiw,狂【きょう】,スパレジェおめでと！！！！,cyan
12:20:24,￥250,￥250,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,神引きおめでとう！！！！,cyan
12:20:44,￥200,￥200,UC4eRp5Y2PADrbzvX6tWeanA,れいゆー,一発すごい！！おめでとう！！！！！,cyan
12:21:12,￥250,￥250,UCF3mJz3JrUmFCCcpj32jWhQ,ぽ。て,パチンカス理論危ないぞ,cyan
12:23:23,￥300,￥300,UC7_IUt3EPbM6jedTBwy39pA,宗郷志,おめでとう,cyan
12:26:26,NT$30.00,￥114,UCcgdSwXoUq6c3ONkuqai9Mg,大蒲,_,cyan
12:27:52,￥10,000,￥10000,UCwiaygFRJVX54NvgP9A5rGQ,ギンクマ,初心者です何してるかわからんけどとりあえず受け取れや,red
12:28:55,￥200,￥200,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,スーパーレジェンド出たと聞いてスパチャだけ失礼します。おめでとう！！,cyan
12:30:23,￥500,￥500,UCy02qL_9zowUwJQUYO5zoHg,真響りの,おめでとおおおおおおおおお！！！！！,springgreen
12:30:32,￥250,￥250,UC23v0Ca8ggVLJs5gjjqLY2Q,まよ,少ないですがおめでとうございます！,cyan
12:30:34,￥200,￥200,UCCv0x3sqXfC9dr62zDJ_XKQ,J_K,GG😆😆😆😆😆😆😆,cyan
12:30:37,￥1,000,￥1000,UCo4-lMzBkD-p4RCgi_9LXQA,fof,え、これ案件？,gold
12:30:40,￥200,￥200,UCrdeeHR9F-oYsCAUazn31ZA,藤森和樹,どういうことなの！？,cyan
12:30:42,￥490,￥490,UCA3OJ53RdkkbYPkHpP5yGcg,yellow_bear_6915,今日の配信は終わりでしたね！,cyan
12:30:43,$5.00,￥534,UC4xI439agZhjjl9gOIRfasg,endeavor【エンデバー】,ええええええ？？？？ｗｗ,springgreen
12:30:44,￥5,000,￥5000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,スパレジェガチャきちゃあああああああ！！,magenta
12:30:44,NT$30.00,￥114,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,実質無料おめでとう！！！,cyan
12:30:54,￥250,￥250,UCF3mJz3JrUmFCCcpj32jWhQ,ぽ。て,乱数調整のプロですか？,cyan
12:30:57,￥250,￥250,UCHoQ2ZmbsdwlAEDvg-CT_TA,オダ。,久々に驚いた代,cyan
12:30:58,￥5,000,￥5000,UCUB-ARfT277vkW0qK3vdndQ,みどりとかげ,嘘…だろっ…！？,magenta
12:31:05,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,スパレジェ2個目おめでとう！！正直信じられないｗ,springgreen
12:31:06,NT$30.00,￥114,UC3fPFWWIdLcq4AzUMWqf8Jw,佐渡リュナ,おつあくあ~2連おめでとう,cyan
