19:59:31,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,_,springgreen
20:00:03,NT$250.00,￥956,UCYYPNZoZYNdGkMIhlMm6ybg,白井,人生初スパチャです！スバルの声が大好きなので歌枠めっちゃ楽しかった！ありがとうございました。ソロライブが開催すればしんでもいいです,gold
20:00:11,￥500,￥500,UCNtmjmz61-59tZGkzJ7CJ6g,猫主任,昨日は素敵なお歌配信ありがとー元気を貰えたよ！今日のバイオは神エイムを期待してるよ。,springgreen
20:01:45,￥500,￥500,UCapHVdclDum966Jc3zoEIoQ,一番通り,体調戻ったかな？昨日はお歌ありがとー🤗今日のバイオも楽しませてもらいます❗,springgreen
20:02:19,￥3,000,￥3000,UCJmaJv0dI8VXR_vUORNExoA,絢ト,スバルの歌う「夜もすがら君想ふ」とても…とても良かった…スバルは個人的にはやっぱりアップテンポで元気の出る曲が似合うなあって　また気が向いたら歌っておくれ！ありがとう！,darkorange
20:03:10,￥610,￥610,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,昨日のお歌最高だった。素敵だぞスバル。,springgreen
20:03:57,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,バイオ7DLC楽しみー！攻略がんば！,cyan
20:03:58,￥610,￥610,UCRTNAthLS-HzwCzJN3tvEiQ,螢火MT_Medi_Tech,ワクチン2回目打った後のしんどさで昨日は見れなかったけど、今日は元気なので視聴させて貰いますね！,springgreen
20:04:07,￥200,￥200,UCZpPPHFOtTJLUcACFNkRl5w,よんきー,あじ！さば！,cyan
20:04:53,￥100,￥100,UCfPj_LNVE4QS8Vw3KQmZrTQ,ヤスヒロ,_,blue
20:04:55,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,お風呂はいってない報告たすかる代置いておきます,cyan
20:05:19,￥500,￥500,UCSacbj5qOiSOE0eKFADSKyw,ジオ,NOT_A_HIRU,springgreen
20:05:49,￥250,￥250,UC-SXr2ZMBdlNL1Uzs1A-o8w,なんじゃもんじゃ,ゴリスマッチョシールドかぁ〜_楽しみ！！,cyan
20:06:52,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,カレーメシの新味食べながら楽しむね―🍛,springgreen
20:13:44,￥500,￥500,UC53X9nKNkdFihWta1eazHWw,曼珠沙華,鳴き声助かる,springgreen
20:14:21,SGD5.00,￥400,UCNSWnJ6lhpFcWq20UmtaCIQ,バレンチノ,今日の配信も素敵よ。そういえば、昨日の配信が可愛かった！大好き,springgreen
20:15:07,￥500,￥500,UClP0biDDw09aiCLjETo-n-g,エビックBOSS,ゴリスはドラゴンボールでいえば悟空が来たくらいの安心感,springgreen
20:15:14,￥610,￥610,UCriIxC7c6WCLCZhZAd3TnwA,コバ,遅れてごめんやで💦_バイオ頑張って💪✨✨,springgreen
20:17:03,￥200,￥200,UCqvmmyzxAS6uH0ILSX6sptw,にしたま,残業なのでアーカイブ代！がんばって！！,cyan
20:17:18,$10.00,￥1068,UCSvDQ-xTScExcyb-_oVIlmA,Bones_Malone,I_hope_you_enjoy_the_DLC!_I_enjoyed_your_other_playthrough!,gold
20:19:25,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,因みにB.O.WはBioOrganicWeapon「有機生命体兵器」って意味だよ　かっこいいね,cyan
20:22:52,￥200,￥200,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,スバルちゃんの力強い「ウゥルア”ァ！！！！！！」がめっちゃすき！！,cyan
20:24:29,￥5,555,￥5555,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,そっとスパチャ置いとこう_今日も可愛いぞ,magenta
20:27:54,￥250,￥250,UC3EUK0TQB7OGtWuShw9hWJA,桜之雪自遊人Official-マカオ,広東語が話せますか?￼（マカオ人）,cyan
20:29:20,￥120,￥120,UC_o-TB71hIu0-4kgeE6UXgw,筋肉兄貴・kaito,_,blue
20:29:22,￥610,￥610,UC8hhuB5lteyNdt-hCzXL8VQ,アダムジェンセン,ジャストガードで攻撃弾いてもパンチできます,springgreen
20:32:16,￥610,￥610,UCkKfPrBPAlhKxYSq5c2p4qw,はちトシ,ありがとうスバエもん,springgreen
20:33:25,￥200,￥200,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,箱ティッシュ買って,cyan
20:34:38,￥2,000,￥2000,UCfUKp-Ts-2mlSztf-V3mjmg,今宵のジェレミア・ゴットバルト,_,darkorange
20:34:48,￥610,￥610,UCyJGIa2Uz60Kd9YSDzgHylQ,Nemo,何故か都合よくあるラムロッド弾,springgreen
20:40:58,￥555,￥555,UCgQAPcIDyo45rPIQJgEk_tA,Prem_2547,私はタイから来ました。_メンバーはどのような動画を見ることができますか？_（グーグル翻訳から。英語で返信していただければ幸いです）,springgreen
20:43:14,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,優雅に呉子を読みながら観るには最高の配信ですね！,springgreen
20:43:27,£5.00,￥741,UCsmMhoJ4zkYqc4yLDcqspDg,Otoshimara,The_Duck_can't_duck.,springgreen
20:44:21,￥500,￥500,UCy4OWLKowp07DHWnZOE5Xhg,はやかわそうた,リアタイすばるちゃぁああああああああああ,springgreen
20:45:17,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,本編に引き続き神BGM！凄いハラハラする！！,cyan
