17:58:15,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,葉月結兎【骨折】,ぎりぎり間に合っ待機！！！！Boing_Boing目指して頑張ってね！,gold
17:59:29,￥10,000,￥10000,UCkJl06wZ8FUKgrxJyE054kw,donaco.どな子,私事ですが先日、資格試験に合格いたしました。コロナの関係で2年以上延期され、精神的に追いつめられていました。しかし、試験の数ヶ月前に、るしあさんの配信を知り何とか乗り越えることが出来ました。本当に、本当にありがとうございました。普段は無言ですが、えーと…すき。応援してます。,red
18:02:09,￥1,000,￥1000,UCoq5Tr-9gg89yxt-C8ZPYjQ,潤羽家のじゅんちゃま,お仕事終わりぃ！ボインボイン目指してがんばるしあ！,gold
18:02:23,￥500,￥500,UCKtKorE6htwWnpEH_tO4Q1g,ろきたろす,都道府県テストがんばるしあ！,springgreen
18:03:22,￥610,￥610,UCvPmPsf55-pbpj3I6F1LkqQ,駄犬·デルタ·ユートリアス,こんるしー！都道府県クイズ全問正解がんばるしあー！今日もありがとう,springgreen
18:03:26,￥500,￥500,UC2kzyvMySyJHeymr6MVoDCw,てんてん2,こんるしー！　るしあちゃんなら勝ったも同然！　さらなるBoing_Boingおめでとう！！！,springgreen
18:03:41,￥250,￥250,UCSIOKpUkOq0Z2JTUHJjNl-w,るみ,はじまないた！,cyan
18:04:50,RUB200.00,￥287,UCEKuM5Jc2QbFBHJh97TTS4g,Himemiya_Chikane,_,gold
18:05:17,NT$75.00,￥286,UCee1Xp0jhRy8onQPw0FeJsw,かなで,頑張れるしあ！！満点とって、ノエルの乳を貰える、BoingBoingになれ！！ファイト！！＼＼\\٩(_'ω'_)و_//／／,springgreen
18:05:39,￥250,￥250,UCc7QTSH7ce09uo86GsalHng,Jima_R,さらに向こう（巨乳）へ‼️プルスウルトラ‼️,cyan
18:05:58,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,カンニングで得てもそれは虚乳なんだよ……,springgreen
18:06:04,￥250,￥250,UCUue9zGaiSLX9QpyJFMDN6g,枕神怜ちゃん,こんるしです〜ガッキー結婚報道にショックを受けたので、るしあちゃんに癒されに来ました(*´∇｀*),cyan
18:06:41,￥200,￥200,UCGznEIf7QY-0GSDMCGD7QiA,キョロ【ふぁんでっど成長期】,何点以下なら罰ゲーム？,cyan
18:06:58,A$10.00,￥829,UCmtI2PzegqSLtE4Sk5ojxnA,Kino_Danboru,今日もかわいい。日本地図テスト頑張ってください。,gold
18:07:07,NT$70.00,￥267,UCA38Yspl2IZqI72fE2NpmjQ,陸世峰,君か心ポインポイ　🤞🤞🤞🤞,cyan
18:07:38,￥370,￥370,UCDtVGdyJyu7K00Y4uBXevXQ,テル,団長にカンニングチクっちゃおー,cyan
18:08:59,￥500,￥500,UCXCgPTDwvvTg-_0Haj-hOHg,椅子,foreverぺったん好きです,springgreen
18:09:12,￥100,￥100,UCXeuL2gWIWrRpNlRpUwQ4dg,マキラ,_,blue
18:10:15,￥10,000,￥10000,UCqKCc2fxLPP4ZBau_imp1dg,くっきー,ぺったんLOVE,red
18:10:03,￥610,￥610,UCowKqA8o_tM9LYFBNEle4Wg,雨宮龍馬,あなたと話がしたい、自分は今スマブラガチ修行しててるしあさんの配信リアタイで見る時間も余裕もないんだけどスパチャだけ送る自分って迷惑かな？でも俺…るしあさんのことが大好きで…,springgreen
18:10:47,￥610,￥610,UCrH1e4ugQIf4JnK58PPjrZg,国木田ちょもちゃん,実は社会の先生です！るーちゃん47都道府県がんばろうね！,springgreen
18:11:20,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,テスト時間は何分ですか？,springgreen
18:11:38,￥1,000,￥1000,UCYI6d0Ecd0u-MlpsopRSMDA,ぽんぽこ・たんじぇんと,では、るしあテスト頑張ってね！るしあ県はどこにありますか？,gold
18:12:33,￥610,￥610,UCdiGPQBvngQlGVuJVcIO2Hw,たりょりょ,全問正解がんばるしあ〜　ねこそぎもらっちゃえ,springgreen
18:13:47,￥370,￥370,UCSx3l_FO553KmeNeQzRpgTw,ねこ飼いたい!ねこ!ねこ!,逆に間違えたらるしあの胸取られるの？？,cyan
18:15:38,￥100,￥100,UCPspSAKA-btQcVCXqnHarHA,マチャ,_,blue
18:16:15,￥1,000,￥1000,UCjVdzYWynVPSJMz4jPv14eg,しんごマンスーパー・フェニックス,仕事終わらせてきたー！るーちゃん頑張れー！信じとるで！,gold
18:16:28,￥610,￥610,UCtALAksySlQ5SCEve2CrLFA,龍【ryu】,えー暗記時間になりました。うるはるしあさん暗記を始めてください。,springgreen
18:17:00,￥300,￥300,UCBZQ3bQQKxuh_Hi_hCy5H4w,麻婆にゃす,|⁰⊖⁰)ノ_初見です！まだ推しは居ませんが、るしあは候補の1人なので配信楽しみにしてます,cyan
18:17:13,￥500,￥500,UC7oUKSs7Xs62vjGNEGthHZg,ふじやんあっとふぁんでっど,がんばれ！るしあ〜,springgreen
18:17:55,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,I_am_tired_but_I_love_Rushia,springgreen
18:17:58,￥10,000,￥10000,UClwbDMtFs3QcBotUCANwAjQ,メガネわかめ,35番は山口、私は山口県出身で3月5日が誕生日、覚えやすいかな？これで一つ覚えたかな、がんばって,red
18:18:13,￥200,￥200,UCH-pY5CgmTwfA1d3oHQA-ww,茶菓子,オススメの覚え方→新幹線が通ってる県を先ずは覚えれば半分は埋めれるよー👍,cyan
