15:05:37,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,エア放送助かる,cyan
15:06:19,￥200,￥200,UCWTaJ_vAoZjbeBTJlHpWddA,ひさぎ,はあちゃまっちゃま～,cyan
15:06:37,$2.00,￥213,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,_,cyan
15:06:46,￥120,￥120,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,_,blue
15:07:43,$10.00,￥1068,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,Haachama_keeps_me_from_sleeping_at_night,gold
15:09:43,￥610,￥610,UCg8R6kk-K9TCNqTZhyrxsUQ,ちゃいぶ,「ちゃまりおる待機」コメントがあったらエア配信,springgreen
15:09:47,$10.00,￥1068,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,HAACHAMA_CHAMA,gold
15:10:07,￥250,￥250,UCscpRWTnGXtkBo1Z2dz2K2Q,はるかな,仕事があるのでアーカイブで！頑張ってね！ふぁいとん！！,cyan
15:10:50,SGD5.00,￥400,UC1xTEqQfVZ_tS0Sbiy_ZRow,I_love_Haachama,Haachamachama_I_love_you_very_much._You_are_like_my_little_sister._,springgreen
15:12:13,$10.00,￥1068,UCy2A91KVE0XSajOXC6A2Txw,Dant,1_,gold
15:13:00,SGD5.00,￥400,UCK9dFTgTVbBNsaDv341wkng,Skynet,I_agree,_she_is_like_the_little_sister_I_always_wanted_but_never_had._so_here's_pocket_money.,springgreen
15:15:26,HK$25.00,￥344,UCe1Mb_d51RqmjzqnjAg7pJA,春の袋,_,springgreen
15:15:51,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,_,springgreen
15:16:00,MX$30.00,￥154,UCypzmbJRd-NF1lBudzZ6gfQ,Martin_Batista,_,cyan
15:17:31,￥250,￥250,UCoGWxuB-Hiz2iWtt4ZK3AbQ,ウイルス研究部,¥ってなんだ？,cyan
15:18:47,$100.00,￥10683,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Have_another_Haachama,red
15:31:20,HK$10.00,￥137,UCc5NoC1m_6ODwd_9o2siMDQ,CT_Wong,赤井建設株式会社,cyan
15:31:55,￥610,￥610,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,そろそろサボってると怒られそうなので、仕事戻ります。少しでもはあちゃまが楽しそうな姿見れてよかった！元気貰えました！観覧車完成応援してます！ふぁいとーーん！！,springgreen
15:33:08,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Good_work,_can't_wait_for_it_to_be_finished,springgreen
15:36:08,HK$25.00,￥344,UCjB9XXPCfjgVR98mJ0sArYA,伊十九,足場(scaffolding)を使ってはおすすめです,springgreen
15:38:17,$5.00,￥534,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちゃま、ごめんなさい,I_can't_really_watch_your_live_stream_this_week._Whatever_you_do,_I_wish_you_all_the_best.,springgreen
15:38:22,$50.00,￥5341,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,Last_simp_this_stream,magenta
15:39:52,$5.00,￥534,UC1FQnGq84gtM7CRD0QNNKMQ,mkak15はあちゃま、ごめんなさい,And_I_am_looking_forward_to_see_the_finished_product_of_Haachama_Land.,springgreen
15:45:13,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,お…遅れでしまった!仕事の一部が終わったので,今からこっそり見る~,gold
15:45:36,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,cyan
15:47:21,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,古墳助かる,springgreen
15:47:59,CA$1.00,￥84,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],_,blue
15:49:24,CA$2.00,￥168,UCRwdrhImnVVDKkZ6bzKkhwg,General_Pekorin_[Retired],superchat_spam_$1_until_she_falls,cyan
15:52:50,$5.00,￥534,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,Let's_be_friends_Haato!!_I_recently_started_school_again_too,_so_we_could_study_together_sometime_🤔_or_play_some_games_😎,springgreen
15:53:01,$2.00,￥213,UCy2A91KVE0XSajOXC6A2Txw,Dant,uhh...The_bottom_cart_should_be_below_the_wheel?,cyan
15:57:21,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Ferris_wheel_is_amazing!_Great_job!_,cyan
15:57:36,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,観覧車完成おめでとん～,springgreen
15:58:27,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,yay_on_finished_ferris_wheel,springgreen
15:58:40,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,観覧車完成おめでとん！,cyan
15:59:34,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,完成おめでとん,springgreen
15:59:57,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,ハア＝チャマ殿　観覧車の完成をここに表彰します。令和2年9月7日。,springgreen
16:00:11,$5.00,￥534,UC6x5kOll0A43xWPUZWu78WA,fumbles,Is_this_enough_to_get_into_Haachama_land?,springgreen
15:59:58,￥250,￥250,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,□,cyan
16:00:02,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,観覧車完成おめでとーん！,springgreen
16:00:17,$5.00,￥534,UCy2A91KVE0XSajOXC6A2Txw,Dant,Jet-Coaster_next?,springgreen
16:00:27,￥810,￥810,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,ホロ鯖復興に貢献した栄誉を讃えます,springgreen
16:00:20,￥200,￥200,UC0guWtYHrqzIVL_F0InMm6Q,呉羽[くれは],観覧車完成おめとう！,cyan
16:00:27,￥1,000,￥1000,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,おめでとぉー！,gold
16:00:31,￥250,￥250,UCpZR5l8VixEmKMEAg6qAyRw,田中浩太,はあちゃまえらい,cyan
16:00:40,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
16:01:04,￥500,￥500,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,完成おめでとーん！！よく頑張った！めちゃ綺麗だ！👏👏👏👏👏👏,springgreen
16:01:19,￥250,￥250,UCdoS8p_Ds34h5HjkbWIR2GA,255_Lv,_,cyan
16:01:30,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,観覧車完成おめでとーん,cyan
