16:07:35,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,この辺から東方離れてたので助かります。時間があるから少し寝ます。,red
16:13:36,￥500,￥500,UC5ecRLQKTb8CBSLpfehoKYQ,かさいゆーき,初すぱーちゃ,springgreen
16:17:26,￥200,￥200,UCyoYpLvprMXFcY_Ng4gTdbg,ほわいと,アーカイブ代,cyan
16:23:33,￥250,￥250,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,アーカイブ待機なんだワ,cyan
16:23:40,￥250,￥250,UCh5kt5B7Cpi4R5OYxdCvtLg,やみしずく,リアタイ厳しそうなのでアーカイブで観ます,cyan
16:26:13,￥200,￥200,UCurm6Csr-NL0v1OVLD_4s-A,猫目,アーカイブでみますです！,cyan
16:28:01,￥250,￥250,UCNEgta11Xma7IzzHFUWmI9g,宝鐘海賊団影縫,100,cyan
16:29:44,￥200,￥200,UCXge-yaHdDnscVhu_7vp02g,しだごん,1PLAY代,cyan
16:31:34,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],リアタイ出来ないので踏んで叱ってください夜枠までにアーカイブ見ます！,cyan
16:35:27,￥200,￥200,UCMCIGh-2rG5ov_wQ--am6kw,ヨツメン,やっぱり間に合わずリアタイ出来ないので、少ないですがスパチャだけでも置いときます！,cyan
16:44:36,￥1,000,￥1000,UCvUmBaCSOaCsikhPOAuZ4Zg,こあさ,_,gold
16:50:57,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,船長のかっこいいところまた期待してます！リアタイで見れそうにないのでアーカイブ楽しみにしてます！,cyan
16:52:13,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,仕事サボタージュして聴きますね,cyan
16:58:01,￥500,￥500,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,待機なんだワ、いつも配信ありがとう,springgreen
16:59:06,￥500,￥500,UC17ZFAyOdc3irxuY_AaHtDw,おうに旅団,配信楽しみなんだわ🎵,springgreen
17:00:20,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
17:01:05,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,Ahoy!,cyan
17:01:22,￥250,￥250,UC-G2HRCJxW3Az4QlFV81-Mw,白詩Haku_Shi,初見です,cyan
17:01:46,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],東方の時間だあああああああああああ！！！！！！,cyan
17:03:14,￥200,￥200,UCNaTIC8_OiNKFGPpvIF0mxQ,藍色すくも,船長の人柄や楽しませてくれる所が大好きですー。,cyan
17:03:22,￥250,￥250,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,てぇてぇ,cyan
17:04:17,￥1,000,￥1000,UCZq0M65qiHs-sQU_MrGwGEQ,藤原M,人生初スパチャ、船長大好き！,gold
17:05:41,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,花映塚以外、自機チルノは初めてですね,cyan
17:07:12,￥610,￥610,UCTcIxlYGZxT2z1oXv-q7Kuw,レボリューション9,新しいパソコン届いたし東方やってみたいけど、オススメあります？,springgreen
17:07:57,￥200,￥200,UCFtHdNdalXMnTJdW15rcIwg,片方,_,cyan
17:10:17,￥315,￥315,UCY4YUapwX-TIFpHU8o4shag,ジョーのどうがそうこ,💜,cyan
17:18:24,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,(´・ω・`)まにあったー,springgreen
17:18:50,$99.90,￥10673,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,船長、頑張って,magenta
17:20:13,￥100,￥100,UCEsVgLo3kUMhaF6uB0aKmgQ,【狼牙】ネロ,_,blue
17:23:24,￥10,000,￥10000,UCv8muH_8mEDw21T-Io8EI8g,碧空.,初赤スパ_船長ボム抱えて,red
17:27:22,￥250,￥250,UCCQM-4uZLfMesvaS8kj5eNA,船長にガチ恋矢沢改,アーカイブ代,cyan
17:31:52,￥550,￥550,UC2vrm6wAiLVX1HJ_6usUaxw,アキさん,仕事中のためあとで見直します(;´д｀)船長頑張ってください,springgreen
17:40:01,￥250,￥250,UCZrMoXDCPoTaTjardCOyFyQ,なべ,遅刻代,cyan
17:42:16,￥250,￥250,UCZrMoXDCPoTaTjardCOyFyQ,なべ,船長に影響されて東方始めたのですが,cyan
17:44:11,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,_,cyan
17:45:00,￥200,￥200,UCRewviVgTy4AyrdBI44bgXQ,焰幽気,今回も無事クリアできました！船長も頑張ってください！抱え落ち無けりゃ余裕ですよね？,cyan
17:53:19,￥610,￥610,UCEivqpVlt3bDngGo_9ydAWw,ゴゴゴSP,仕事中で見れないのでスパチャだけ。,springgreen
18:09:16,￥417,￥417,UCxHUBPl-VWct7LsGeAjn-DQ,スバル,なんか余ってたからどうぞ。船長頑張って。,cyan
18:12:55,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,クリアおめでとう！,cyan
18:13:09,￥250,￥250,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,さすが船長,cyan
18:13:18,￥500,￥500,UCSeBnWrt1UUzqUKUXAQD-Hg,特大剣準2級,今来た＆おめでとう,springgreen
18:13:22,￥200,￥200,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,おめでとナスビ,cyan
18:13:31,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,クリアおめでとう！,cyan
18:13:35,￥250,￥250,UCEXdkK_0lzq6_PiLJJ84B-g,よっしー,クリアおめでとう！,cyan
18:13:53,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,クリアおめでとうございます！,cyan
18:14:05,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,東方してる時の船長のリアクション好き。見てて楽しい！,springgreen
18:14:08,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,クリアおめでとう！ポテチでも食べて！,cyan
18:14:08,NT$30.00,￥114,UClwooBPcg4tTBiNKdIPdhEw,碧Ψ宝鐘海賊団雑魚船員.,初見クリアすごい！おめでとうですー！,cyan
18:14:09,￥250,￥250,UC2gJP5O6jgccg8HTaqyDSuw,にるぐりる,おめでとうございます！！,cyan
18:14:09,A$10.00,￥829,UCG2iwNEyiJWAmPaTXOxPogg,洩矢諏訪子,お疲れ様でした！！,gold
18:14:21,￥370,￥370,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,おめでとうございます！,cyan
18:14:45,￥200,￥200,UC7URpjeOWh0_CXmCkteVsqg,いっちにぃーの,おめー,cyan
18:14:47,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,クリアおめでとうございます,cyan
18:14:54,￥200,￥200,UCvH7pKXKs-SJeTMm0dMuOXA,あると,今北産業スパチャ,cyan
18:15:10,￥500,￥500,UCf09nD2gBfG4kKcVK-sKccQ,地蔵リードマン,クリアおめでとうございます！途中無料で名前を呼ばれまくって申し訳無いのでスパチャ送ります,springgreen
18:22:31,￥500,￥500,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,おつかれさまです～,springgreen
18:23:16,￥610,￥610,UCNyowwNFsVZ1GDhsodbwSsQ,シンディP,おつかれさまでしたー！,springgreen
18:23:20,￥200,￥200,UCJwvLtqXooXX_LPjme2i1sQ,フェンス,お疲れ様です,cyan
18:23:32,￥500,￥500,UCJuEzGSYBcMgyDf1AfNmlxQ,んじょも,神霊廟もやって♥,springgreen
18:24:00,￥1,000,￥1000,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],天空璋は自分も完全に初見で楽しかったです,gold
18:24:03,￥500,￥500,UClKEc6uXXlu3lyf6HvuMvbg,にゃんたろう,_,springgreen
18:24:12,￥200,￥200,UCvYsJBM8ZxIbQ8NVVBiUVAw,さねなる,お疲れ様です,cyan
18:26:01,￥1,000,￥1000,UCyg5JxGIw_WpcF4Vxgllyyw,船長愛してるよ、かず,船長好き、これからも無理しない程度に頑張って,gold
18:27:03,￥200,￥200,UCtbd3a-lvahzKqN7sTBQRUw,ぽいきちちゃん,仕事中からギリギリ滑り込みスパチャ！船長クリアおめでとう！！代（分割）,cyan
18:28:27,￥200,￥200,UCQrpR87Vzr3g0mSHUh44n5Q,星月悠,ヨーソロー！,cyan
