20:30:13,￥10,000,￥10000,UCApO1YFQ8jW2flr7oQkIqkA,3年飛んで1年目の_stick,_,red
21:00:13,￥500,￥500,UCxK6E5Cx7_Q5Y7MLvRRqFSw,桜もなか,フリー素材かなたそ楽しみ！！,springgreen
21:01:21,￥500,￥500,UCQ0H36GWjb8Ow3GKYuIgkDQ,萌えみのりん,フリ素代（哲学）,springgreen
21:02:31,￥200,￥200,UCb_Gy28iPns2PLDW6PwFYFQ,翔,_,cyan
21:02:17,￥200,￥200,UCW-n6PUE7g_yCD_iLbN5P2A,ホロ酔いソーラン時計,楽しみ！,cyan
21:02:23,NT$30.00,￥114,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,かなた素摂取しました,cyan
21:02:35,￥500,￥500,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,楽しみ,springgreen
21:03:36,￥200,￥200,UCM9S46uEzsl5pvrhyST76Yw,mai_mai,楽しみ。企画ありがとおおおお、次回あれば間に合わせる！！！,cyan
21:03:37,￥1,000,￥1000,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,どんなジャンルにせよ創作ができる人には尊敬しかないです…どんな作品がくるか、楽しみ！,gold
21:05:10,￥250,￥250,UCRs0C-T5RzcVaGtO8NoczmQ,元太,鰻重あるって聞いて来たぜ！！,cyan
21:06:49,￥200,￥200,UCk-g-fYPW5mT0yJYTtY4m5A,もりーにょ,もう推してます,cyan
21:09:25,￥1,000,￥1000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,_,gold
21:09:47,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,10かなた,cyan
21:10:17,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,久しぶりの10かなた。,cyan
21:13:37,$5.00,￥534,UC4sXRh-3fqJErMLUzo1YUow,Salomón_Anderson,ore_wa_PPkabayachinchin_ga_daisuki_nandayo,springgreen
21:16:27,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,仕事終わって今来ましたーこんかなた,springgreen
21:24:37,￥610,￥610,UCWDC85KwgmNlBPT37N55Y9Q,モニカ,こうして比べると随分と違うわね,springgreen
21:33:18,￥1,000,￥1000,UCodkEKkxHSS1ZYBUeEia0pw,11_05,_,gold
21:56:41,￥250,￥250,UC6o-vjj9u66-ythGhEFQX3g,生オムライス,リンゴ代,cyan
22:01:51,￥500,￥500,UCuzJ62IgRTYYH88aYjBP4SA,かーぐまると,_,springgreen
22:02:06,￥200,￥200,UCVLShnzGBW6DRmccDTB_oGg,hou_chan,おつかなた～💫,cyan
22:02:08,￥10,000,￥10000,UCMVh0zOAB-Lv9E0m4rfDkBQ,けーしぃ_K,クリエイターの皆様に感謝！普段見ない作品も多くて楽しかったから、また企画してくれると嬉しいな！ただ...できれば告知は1か月前くらいにしてくれると助かる,red
22:02:15,CA$2.00,￥168,UCg3ACBKpX6U693kMpXaXYLg,TheDinoflagellate,おつかなた！本当に嬉しい！仕事があるので、アーカイブを見る。いつも応援します！,cyan
22:02:20,￥250,￥250,UCCy1rw682aSLCelG2HKQHoQ,だだやま,今日も楽しい廃止ありがとうー！,cyan
22:02:20,￥610,￥610,UCNtDVmIIG-NInvXOsAl54Sg,手裏剣投太郎,面白かった！愛のある創作ができる平民多い,springgreen
22:02:20,￥1,000,￥1000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,おつかなたー💫　すごい作品ばかりで楽しかったです！,gold
22:02:21,￥500,￥500,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,へい民すごいね。面白かったです。ナイス企画でした,springgreen
22:02:50,￥200,￥200,UC4PBHJASRMv9q4DVBs1kQ6w,アオサキリュウ,フリー素材かなたそ　第二弾も見てみたい,cyan
22:02:39,￥500,￥500,UC45braWyht2kvDO5lmrfvMg,なっつ,遅れちゃって見れなかったから後でアーカイブ見るね！,springgreen
22:02:52,￥10,000,￥10000,UC0Vr9sY-kRWybTqz3lkJsvw,moyan,へい民の才能かきあつめたら会社作れそう,red
22:02:59,￥1,040,￥1040,UCzNqSOSVyshrCp7L1M4wFzA,39_my,👏👏👏👏👏👏👏👏👏👏,gold
