18:02:24,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,55万人おめでとう🎊,red
18:04:24,￥2,440,￥2440,UC5qSsh2MazSFLiEhinYMkzg,りったん。,55,darkorange
18:11:14,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
18:11:28,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,急にころさんの配信が来た代,cyan
18:11:34,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,ぉぁょ〜,springgreen
18:11:43,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,_,springgreen
18:11:46,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,おあよ,cyan
18:11:46,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんぉぁょ〜ゲリラ反応できてよかった！,cyan
18:11:47,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,cyan
18:11:49,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,springgreen
18:11:59,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,ちゃんぽんおめでとう代（先払い）,cyan
18:12:06,￥250,￥250,UCBY3NYxJtL9YOnTkCksCo9Q,紫野菜,ゲリらうれしい,cyan
18:12:11,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,ころさんぉぁょ〜,springgreen
18:12:15,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,oayo~!,springgreen
18:12:21,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ぉぁょー！久しぶり配信これた！！！！！,cyan
18:12:22,￥500,￥500,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,頑張れー,springgreen
18:12:34,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ちゃんぽん！ちゃんぽん！,springgreen
18:12:48,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,_,springgreen
18:12:55,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,ころさん,gold
18:12:57,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,えぺぺぺぺ,springgreen
18:12:59,￥200,￥200,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,がんばれころさん！,cyan
18:13:01,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,ちゃんぽんおめでとう！！,cyan
18:13:22,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,余裕で,cyan
18:13:27,￥1,000,￥1000,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,優勝待ったなし,gold
18:13:47,￥250,￥250,UC9bNLmIR4T81t6gAkIPTwDg,びのびのた,がんばれー！,cyan
18:14:20,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,ぉぁょ～。夜は飲み会で来れないんだ、ごめんね,springgreen
18:14:30,￥200,￥200,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,頑張って〜,cyan
18:14:32,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
18:15:44,$9.99,￥1067,UCPRqeWfpUZXIXbLlUQKrkFw,Zarouph,Doog_go_brrrr,gold
18:15:55,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,ゲリラだー！！！！,springgreen
18:16:49,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,欲しがりさんで草,springgreen
18:17:11,MX$10.00,￥51,UChX6VQiuaCMIuFqJgE1biRw,J_a_r_e_d_F_l_o_r_e_s,_,blue
18:18:07,MX$100.00,￥515,UCiRimetEXLDr-_StISs6CWw,Jaiden’s_Void,メキシコからこんにちわ_(_╹▽╹_),gold
18:19:51,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,恐ろしく急なゲリラ助かる,springgreen
18:20:08,￥563,￥563,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,見れないのでスパチャだけなげとくっすうう,springgreen
18:20:15,€2.00,￥257,UC90zpGv-Bsdz1EFrmXdfbVw,Stevy,Yubi_Yubi_!,cyan
18:22:27,￥250,￥250,UC42lYYaJTC5WTRUVBsVHC3Q,橙煉-とうれん-,ころさん頑張れええええ！,cyan
18:22:34,￥200,￥200,UCKo6WjsuJRwzRBzgqzD6S5Q,ごうせる,頑張ってころさん,cyan
18:22:43,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,欲しがりころさん,cyan
18:22:53,￥500,￥500,UCw7jYXsDEBE2OXI8YC-tbkQ,TOWA,感度おとそう,springgreen
18:23:20,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,ちょっと遅れたけどおはよー,springgreen
18:23:31,￥500,￥500,UC9DteUZWon95d22AZbsnXlw,蓮木頼架[はすき_らいか],今日はリアタイ出来た！ころさん頑張って！,springgreen
18:27:05,HK$50.00,￥688,UCiYlq0opP8ujr-xkEvkd9Ag,BitterShark_2150,_,gold
18:28:23,$2.00,￥213,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,This_is_exactly_how_I_should_be_spending_time_@5AM,cyan
18:30:43,MX$20.00,￥103,UCXIqX18xhqvKvrS_g-IODYg,vic_sage,大事なスペイン語はチンガトゥマドレっていう,cyan
18:32:40,€10.99,￥1412,UC7Fb2_r7KSt442D0TGq7I0Q,Abtimus_Prime,people_who_shoot_dogs_are_very_very_bad!!!_the_worst!!!,gold
18:33:49,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,仕事中で見れないけど応援する！がんばれー！,cyan
18:33:51,￥250,￥250,UC8-alezSHPMLbBCO6zzflug,ビタミン07,今来た！,cyan
18:37:30,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,いまきた！ころさんひさしぶり～,springgreen
18:40:57,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,優勝祈願！,springgreen
18:42:10,￥563,￥563,UCOIBLZK9s_q8jhHcFvbBcXA,ren_too,_,springgreen
18:43:09,￥563,￥563,UCu3PIv9tRBMuJCv1Rt0xXVQ,白龍,_,springgreen
18:45:46,R$10.00,￥189,UCveKMSXkovN6uOd9PWXW_UA,Herminio_Victor,i_yubi_you_❤_god_doggo,gold
18:51:42,ARS20.00,￥23,UCgjTBgeLbalb2VBourYOJxg,Cocoloco2005,Cómo_está_tu_español_?_スペイン語はどうですか?,cyan
18:55:03,$5.00,￥534,UC48LRGbgwAl4lpsWaAEixdQ,trip6z,woohoohoo!,springgreen
18:58:00,￥563,￥563,UCL-J5JWUaIpevwPWv3lLUmQ,北の鉄道動画館,いまきたー,springgreen
18:58:51,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,机が汚い,springgreen
19:00:31,$20.00,￥2136,UCxJNMBixBbPOdzWJtZR3zwQ,DroidPerson,Good_morning_from_America!_It's_3_AM,_I_should_be_asleep,darkorange
19:02:06,￥250,￥250,UC6vvlx7mYvofl42wKUuA1vw,かにクリームころっけ,戦闘始まると強くなるの草,cyan
19:02:39,￥563,￥563,UC83vLuRyGkP2MPDHg8z1FAQ,くじらあきら【Whale_AKR】,絶対優勝しようなぁ！🙌,springgreen
19:08:20,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,嘘をついちゃダメよ代,springgreen
19:08:49,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,鼻かゆ助けたい,springgreen
19:11:28,￥250,￥250,UC67DFsrgiYffNGa66Kysu9w,look.,鼻かゆ可愛い代,cyan
19:12:15,￥200,￥200,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,鼻かゆ代,cyan
19:13:35,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
