22:02:52,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,「ミラおじ始めました」霧影【きりかげ】,初見です。配信ありがとうかわいい天使,springgreen
22:03:54,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,コメントのみんなが洗脳されてます。シオンちゃん何をしたの...,springgreen
22:05:05,NT$30.00,￥114,UCylQBFA7soZYO1YehmxPTFw,淺真理樹,初見です声可愛いですね,cyan
22:04:58,￥1,000,￥1000,UCXD2xGm3fe2VKRoFEsjg4zw,納屋,寝ます！！！！！！おやすみなさい！！！！！！！！,gold
22:05:35,￥500,￥500,UCZwG8aW6oUZQRhVaDCOlLXg,アッ!そうだ、明日起きたらリングフィットクリア耐久しまーす。えぇーと、つるつるーんさん!ありがとー!,_,springgreen
22:05:09,￥200,￥200,UC5u-YZSLodz3lcd-JM8k7HA,Gon_Chan,こんしお〜,cyan
22:05:11,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,配信ありがとうかわいい天使！,springgreen
22:05:19,₩1,000,￥95,UC2B86zsFKoIc6i4Dk7loQHw,Ricky_H,_,blue
22:05:36,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,新衣装ってテレビ着るんだって？,cyan
22:05:53,￥200,￥200,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,ログボ,cyan
22:05:57,￥250,￥250,UC0Bv4Js4i4ffIZwUu2oIIJw,にしかわ,久しぶりに配信に来れた代,cyan
22:06:07,￥500,￥500,UCY9lFMJ4kqeejSB_Fj2fW_Q,ほのきち,ちゃんぽんおめでとう代（予定）,springgreen
22:06:24,￥1,000,￥1000,UCr-x1ymM04bCX-CZKDrDHXg,のば,聞こえてるが？,gold
22:07:08,￥500,￥500,UC83P0F3qcBBmPjK1T9y5ofA,史上最強の弟子ヒロキチ_HM,初見です。声かわいいですね,springgreen
22:08:13,￥200,￥200,UCugc2HwhZexsUVGNaxrbCbw,マッチョメン津田,毎回見てますけど相変わらず声可愛いですね,cyan
22:09:09,￥200,￥200,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,ダメだ、今日も可愛すぎる,cyan
22:09:29,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,こっちが聞こえてるのに気づいてないの可愛そうだけど可愛い,springgreen
22:09:38,￥500,￥500,UCLTFnyQmh4ZU7I75v8o9QYA,渡ル,前から見てるけど声かわいいですね。,springgreen
22:10:12,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,初見です声可愛いですね,springgreen
22:10:30,￥500,￥500,UCJ4KwUa8cj6W0lkLtJEQHvg,かんしょうしゃ,これは可愛すぎるしスパチャばれなさそうなので今しかない,springgreen
22:11:00,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,かわいい,springgreen
22:11:17,￥200,￥200,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,声かわいいですね🎵,cyan
22:11:34,￥500,￥500,UCJFUJ7PhlV25EAxl8R1l45Q,マメキュン,これは、切り抜き確定！！,springgreen
22:12:35,￥500,￥500,UCY9lFMJ4kqeejSB_Fj2fW_Q,ほのきち,俺たちが見えていないうちにてきとーに投げておこっと,springgreen
22:13:08,￥500,￥500,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,今ならバレへん,springgreen
22:13:34,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,今のうちに言えない事言っておくか！大好き！,springgreen
22:14:13,￥610,￥610,UCctTJC7k-C4Vv4pwTSeXiow,にゅーちょこNewChoco,ちらっ,springgreen
22:14:18,￥2,000,￥2000,UCUgSk-X-6QbD581gHf39jrg,ぱんなこった,ステルスパチャしなきゃ,darkorange
22:14:47,￥500,￥500,UCiFY-an5Pnmy7QUQheK752g,せいどり,すみません俺たち盗聴してました逮捕して監禁して養ってください,springgreen
22:14:57,￥500,￥500,UCMlDoA2cPKMz22xJ-m0CIkw,せうゆ,新配信画面かわいいいいいいいいいいいいい！！！,springgreen
22:15:18,￥500,￥500,UCgreqrPEZD2ofJTZAVjXcDg,トロン,あぶないことは言ってないから大丈夫？かわいいだけだった,springgreen
22:15:19,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,配信準備の一部始終の音声が漏れてましたありがとうございました,springgreen
22:15:23,￥200,￥200,UCnSiltHzuUqfOUP9ADQeSZA,ねむねこ,独り言可愛かった,cyan
22:15:23,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,視聴者０人,springgreen
22:15:40,￥500,￥500,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,新しい配信画面すごい！ゲーミングチェアに座ってるの可愛い,springgreen
22:15:53,￥200,￥200,UCbOo1URErevEfXldBHR9abA,まえむら,ゲーミングチェアシオンちゃんかわいい代,cyan
22:15:58,￥250,￥250,UCgjP3dnu_eVxj_tlM6runAg,Eagle,配信復活記念,cyan
22:16:41,￥500,￥500,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,新しい配信画面いいね～！,springgreen
22:18:13,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,_,springgreen
22:18:54,￥250,￥250,UCsxDPVP-sly7VUBWClgZ3EA,ミナハ「鳥」,今日寒過ぎない？,cyan
22:18:55,￥500,￥500,UCL7pL6qNWGwnsu7s9gwGGJw,くらがり,妻に内緒でメンバー入ったよっていう報告,springgreen
22:21:11,￥200,￥200,UCi-fP4_n2PmGgHvAOam_LKw,胸無し大罪司教まな板担当_シオンムネガ・ペッタンコンティ,シオンよ．．．．．．．今日も可愛いデスね_その小さなむn,cyan
22:21:28,HK$25.00,￥344,UCGASACMsW-KJo1ynYJYvqyg,神影楓,_,springgreen
22:21:52,￥500,￥500,UCbzEJJTcSAqvxIMV8FYtMAw,とんとろとん,ブロック祭で触れられてないけど新しい配信画面？？いいね,springgreen
22:22:40,A$2.00,￥165,UC_x4eaE1avf9W2GWc67PLNg,ampzz,Harry_Potter_Girl,cyan
22:25:04,￥500,￥500,UCWymbSgm_lm6F3FMlS3BZCw,ぱあみる,おしゃれ配信画面、いい色してる,springgreen
22:38:02,￥250,￥250,UCz5QvAHcqyqpxV5SHFUVq8A,・はやみ,新しい画面可愛い,cyan
22:43:49,￥500,￥500,UCNyOrdrUuLL6PEgdrOcsH4w,からあげ3,ぼくもApex一人で1000戦やってる,springgreen
22:44:30,￥500,￥500,UC71COc3KCJAXyO_dMwACdfQ,メラ,ピカチュウ！紫咲シオンにでんこうせっか！,springgreen
22:45:08,￥500,￥500,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,よけろ！シオン！,springgreen
22:46:08,￥500,￥500,UC71COc3KCJAXyO_dMwACdfQ,メラ,ピカチュウ！続けてアイアンテール！,springgreen
22:47:53,￥610,￥610,UChWYq7UoyoTSewuVuYqL2zw,笹笹,タケシ！だいばくはつだ！,springgreen
22:58:40,￥500,￥500,UC6Ylt3W_lPeCj8BK00Qq6yw,観月十夜,頑張れ、ハリポタガール。,springgreen
23:03:04,￥1,000,￥1000,UCzWZJSWNwIDJP11oUcEHaqA,春巻ジャンボ,ｇｇ,gold
23:03:05,￥500,￥500,UCUPf1S97qwwhcCnCKo6ZfFQ,あるとん,ないすちゃんぽん！,springgreen
23:02:59,￥1,000,￥1000,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,ナイスちゃんぽん！,gold
23:03:01,￥500,￥500,UCybBKRICfqIhvIZTri59xpw,コバトン太郎,ちゃんぽんおめ！！！！,springgreen
23:03:11,￥300,￥300,UCQRI_2SK3yL0QdbFgzxQ4UA,イクスツー,ちゃんぽんが旨い！,cyan
23:03:07,￥2,000,￥2000,UCodWunH_49PfobBOEKcfg4g,HA_YU,ナイスチャンピオン！,darkorange
23:03:07,￥200,￥200,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ちゃんぽんないすぅぅぅぅぅ！！,cyan
23:03:20,￥500,￥500,UCRQKDymtV6V-l8mJf2oF2tQ,さぐん,ちゃんぽんおめでとう～～！！！,springgreen
23:03:10,￥500,￥500,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,ちゃんぽん！おめ！,springgreen
23:03:14,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,ナイスちゃんぽん！GG！,springgreen
23:03:22,￥250,￥250,UC4NcPbk3NnoeoUum8KDrTLA,Ra_Ta,ちゃんぽんおめでとう🏆,cyan
23:03:23,￥500,￥500,UC8Sn1Hk50Jt-xhFd1SedSLw,H_O,_,springgreen
23:03:56,￥1,000,￥1000,UCbo2JrXGs6i8PSqbVjFKCBQ,ハム彦,ないすー,gold
23:03:55,￥500,￥500,UCMmz8OOfsgDrRpgggin8MBg,panda,_,springgreen
23:03:43,￥500,￥500,UCa69jE9KCxAkArqlsWwAdZg,はんかくZ,ＧＧ！,springgreen
23:03:55,￥500,￥500,UCRcN21DC0zhLwp1VYCXRygQ,AKA-C-TAKE_〈あかしーたけ〉.,チャンピオンおめでとう,springgreen
23:03:48,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,ちゃんぽんおめでとう🎉,springgreen
23:03:48,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,ちゃんぽんおめでとう！,springgreen
23:04:09,￥500,￥500,UCpBYD9-EcTLtXE2o8VoflVw,はぼろ,ちゃんぽんおめ！！,springgreen
23:04:04,NT$150.00,￥573,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,ナイスチャンピオン！シオン！！！,gold
23:04:18,￥1,000,￥1000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,ナイスチャンピオンそしてナイスブロック,gold
23:04:21,￥500,￥500,UCWXTTb3YP0dZKAOr4xJxGrw,who_meふーみー,これでちゃんぽんでも食べてもろて,springgreen
23:04:17,￥500,￥500,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,やっぱりシオンがナンバーワン！,springgreen
23:04:22,NT$150.00,￥573,UCDcA65ODTeBLhVWv9KB-l2g,あらた,えらい,gold
23:04:25,￥200,￥200,UC95G87lQvsoMlNlrJtjKaug,絶音ゼノン,チャンピオンおめでとう～！！！！,cyan
23:04:27,￥610,￥610,UCfN-4wUtm6iDHrUyYUkliCQ,みくろ,チャンポンないす,springgreen
23:05:05,￥500,￥500,UCLyrZaBMdAk27muT_BPwvdA,ヒロアキ,ないすちゃんぽん！うまうま！！,springgreen
23:05:03,￥500,￥500,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,ちゃんぽんおめでとう！！,springgreen
23:45:51,￥250,￥250,UChNm6yDhaaS5ItSVhZSZH7Q,おおた,私を肉団子にしてください,cyan
23:49:33,￥500,￥500,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,ブロックしてください,springgreen
23:53:46,￥610,￥610,UCDWqjNcdSuO5zJOhYEFZ8LQ,サイト,おやすみ。また明日,springgreen
23:55:22,￥1,000,￥1000,UCQBVHFl6Ptd7xMpGHL42ocg,ヌーヌちゃん,_,gold
00:10:22,￥200,￥200,UC8dL8uFFzKAZoNKMAOGGNCA,イリキチ,頑張ったで賞,cyan
00:11:55,HK$10.00,￥137,UCvtEI4m-EUoaD3NCOUSVHmA,星結せいじ,シオン明日結婚しよ～,cyan
00:12:13,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,くらふとん,チャージライフルをクラフトに入れてしまってすまない…,springgreen
00:12:45,￥500,￥500,UCrBOVXbGydyLKvpT63G_bIA,k_mr,おはYo._今日始める時間早くてびびった〜。明日（今日）急に朝活したりしないよね？,springgreen
00:21:56,￥500,￥500,UCspW6EWmNy6WbZVa9Y5FAOA,なすびZ,_,springgreen
00:27:49,￥500,￥500,UCPrLperp0GqL4KeaOPmE_sg,なかよし部,俺はチャンピオンとれるのに500円かけるぜ,springgreen
00:35:51,CA$100.20,￥8448,UCJ9qUU-dByL9uLJLDallh-Q,Boing_Boing,和葉、魔女shionの銃は法杖よりも上手く使える,red
00:58:59,￥500,￥500,UCO6VvBDc5dQ-46tDwA79Omw,toxy,階段をふさいで邪魔したお詫びです。。。,springgreen
01:13:57,￥1,000,￥1000,UC5onS1u725FfHjWqercLCpQ,シルクフォーチュン,初めてのすぱちゃです！,gold
01:32:49,￥500,￥500,UCk-jNvnvni6yD_lhH5vjzkQ,ロウカルト,ナイスちゃんぽん！🎉,springgreen
01:32:52,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,ナイスちゃんぽん！二杯目！,springgreen
01:32:58,￥500,￥500,UCzfU9rukxkgH5_zfAcw7pkw,鶯,GG~!,springgreen
01:33:08,￥500,￥500,UC7-ERB0GJQn-401RWo32F1w,ミューリ,2回目のちゃんぽんおめでとう🎉,springgreen
01:33:14,￥500,￥500,UCIa31XTHKTIazhKZexq_dIg,シラユキmark2,ナイスちゃんぽん！,springgreen
01:33:21,￥500,￥500,UCbo2JrXGs6i8PSqbVjFKCBQ,ハム彦,正真正銘の２回目ちゃんぽんおめでとうー,springgreen
01:33:35,CA$10.00,￥843,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,You_are_the_champion!,gold
01:33:38,￥500,￥500,UCuRnQ6Zq0fVLVSYzFSlPYqw,suz508,チャンピオン2回目おめでとう！！,springgreen
01:33:55,￥200,￥200,UCRE5wQfFK-jx2rEzYYAsV4w,Mayu_u,ナイスチャンピオン,cyan
01:33:58,￥500,￥500,UCVJpew1buZATJp6P77BCIpA,やまおかたいぞう,おつるーん,springgreen
01:34:00,NT$75.00,￥286,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,2回目のちゃんぽんおめでとう！！！,springgreen
01:34:11,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,チャンピオン2.9回おめでとう！,springgreen
01:34:13,NT$75.00,￥286,UC9--IEj7Nwvk88lRBV9g2_A,Ethan_9,2回目ちゃんぽんおめでとう～,springgreen
01:35:29,￥500,￥500,UCFfLmlUODC6GYA_pXDf6ZMw,とみどーなつ,配信見てたらアペモチベ湧いた！いい意味で次回のAPEX配信も楽しみです！,springgreen
01:35:50,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,実質3回チャンピオンおめでとう！シオンちゃん強い！,springgreen
01:35:53,￥250,￥250,UCUsxIqLQsVdTK8V7Hw29oiA,小林慶太郎（たろう）,ちゃんぽんおめでとうございました！,cyan
