17:59:19,￥250,￥250,UCEHIbFHIC4TJMC9ShtTbQgg,まっこりゃー.,_,cyan
17:59:46,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,いうて、ホラゲなら地獄にはならんでしょ,cyan
18:01:45,￥200,￥200,UCULJsri1vmu-fzCgrCoX5Ow,大空洞,無,cyan
18:01:55,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,_,springgreen
18:02:21,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,こんちゃまたん,cyan
18:02:54,￥200,￥200,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,ちゃまたんホラー枠助かる,cyan
18:03:10,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,無,cyan
18:10:41,￥200,￥200,UCQgwkb9QPmnVAvT4gJQzX3Q,股擦棒太朗,本名ミズキのわい名前を呼ばれて大歓喜,cyan
18:16:49,RUB40.00,￥57,UC5IcaKELna6UYrjSG9OMNZQ,ロシア在住の中国ヲタまさあきcochan,おばさん声助かる,cyan
18:19:16,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,悲鳴天使かわいい，will_天使_play_ParanormalHK_in_the_future?,cyan
18:21:50,￥200,￥200,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,大学終わらなそうだからアーカイブで見るね！がんばれ！,cyan
18:36:14,￥300,￥300,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,昆かなたー_ガッチマンさんは、そら先輩とホラゲコラボした有名な実況者さんやで_今度動画見てみて下さい,cyan
18:46:10,￥200,￥200,UCJ3GEccmfnp9T0GdqC5IjBQ,綿篠てんすー,アーカイブ楽しみにしてる！,cyan
18:49:52,￥200,￥200,UCA86y4oLGkdWm3q_qD_VJqg,toneaPP【ゴリラ会シカ部】,悲鳴助かる,cyan
18:52:58,￥200,￥200,UCDdrspUQ3BAqRUDTTMq9FBw,へい民番号259番,_,cyan
18:55:11,￥200,￥200,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,Amazonから急に猫餌のサンプル送られて手を付けるか悩んでる,cyan
18:56:27,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
18:57:42,￥200,￥200,UCxS3jRGoDeouWzyAlU0pTFw,王浩キン,_,cyan
19:02:23,￥500,￥500,UCZEJHWmxbi7Ykjon_jRqGdQ,釣りキチS山,ちゃまたん助かる,springgreen
19:13:14,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,10分で発見に願掛け,cyan
19:27:32,￥500,￥500,UCb7KxiM5vyRpTuKup8eJvSw,フェクトリー,クリアおめでとー！,springgreen
19:28:12,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,クリアおめでとう！マジで一時はどうなるかと思ったけど、グッドエンドいけてよかった！迷探偵ちゃまたん！,cyan
19:28:16,￥1,000,￥1000,UCQiUwIxsqcI_zQF1Q7gWysA,にんにん‐黒紺‐,ちゃまたん助かった代&クリアおめでとう代,gold
19:28:49,￥200,￥200,UCbgzmk8XuIp0s7_mkUPJSbQ,みかぜ,クリアおめでとう！いい悲鳴と推理面白かった。おつちゃまたん,cyan
