00:05:43,$10.00,￥1068,UCdbuohUTdGVWrvMfeIoVOHA,익명,Welcome_back!!,gold
00:08:22,￥500,￥500,UCfDyAkZyhQZQnjpbAaXyMeA,たちゃおん!,対戦ありがとうございましたー！,springgreen
00:08:53,￥500,￥500,UCZYRXZJPbNxjZ46hX59wT8w,mono_Fox,対ありでーす！楽しかった！,springgreen
00:08:52,￥500,￥500,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,対ありでした,springgreen
00:12:52,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,対ありでした！,springgreen
00:13:30,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,たいありです！楽しかったー！,springgreen
00:15:42,ZAR100.00,￥100,UCEPJ3_NTl4FF-1HO0HqQ7AQ,RyokoStrifer,Best_Burger_King_Fox_friend._:),gold
00:16:46,$5.00,￥534,UCJFLPMB2nGDtWMtFWp3PCkg,Phillip_Ho,That_was_fun!_Thanks_for_the_race,_Fubuki!_,springgreen
00:17:14,￥500,￥500,UCNgaSwl0wWaQgsHOv5jgcQA,ホロライブ箱推しの夏色まつりにガチ恋女子のまほっち,対ありでした～～,springgreen
00:17:45,￥500,￥500,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,対戦ありがとうございました！,springgreen
00:21:45,￥500,￥500,UC8-rxHpED-C-GA4kO23Z0hQ,ことり,対ありでした～,springgreen
00:23:26,$5.00,￥534,UCdbuohUTdGVWrvMfeIoVOHA,익명,Fubuki_Megane_最高,springgreen
00:24:19,￥500,￥500,UCGzJN5o5EjpWS5-Bget8Mxg,プルプナ,ノエル眼鏡ふうぅぅぅ,springgreen
00:24:50,￥1,000,￥1000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,金です。,gold
00:30:00,MX$20.00,￥103,UCUH_PkZbSq16iSXOpDGGqQg,Oscar_Mejia,hola,cyan
00:32:49,€5.00,￥642,UCzpDHyWNkT1nO0e5m46ys8w,Yogghii,next_dream_Fubuki_shark_movie!,springgreen
00:46:37,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,たいありでしたー！,springgreen
00:46:48,￥500,￥500,UCat5jjpDm_gh6BxxIY2UrtA,あねあす,いい大人がみこち見てギャン泣きしたのでこの思いもスピードに載せてください代,springgreen
00:50:41,SEK50.00,￥632,UC37oAsN1nlN1DnwoK-tQIJw,Captain_Papaya,幸せにしてくれて、ありがとうフブキちゃん,springgreen
00:54:27,￥200,￥200,UCRmE5HXBtWlvKHeIQpFVbKA,うーぺーるーぺー,たいありでした！,cyan
00:56:29,$5.00,￥534,UCE9AdBfrpxl-YIXS8htd-AQ,Jaden_S,So_we_are_your_girl_friends_now?,springgreen
00:56:41,￥500,￥500,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,フブキのおかげでミオママやフレア姉たちホロライブの皆に出会えて人生を良い方向に変えてくれて導いてくれたので言葉じゃ伝えられないくらいに感謝してるし愛してる！！大好きとかかわいいとかはほかのメンバーにも言うけど愛してるのはフブキだけやで！！,springgreen
00:59:49,￥500,￥500,UCVijhkHeDgqykwYR054g65A,イト,SUPER_BARGER_TIME,springgreen
01:00:03,SEK50.00,￥632,UC37oAsN1nlN1DnwoK-tQIJw,Captain_Papaya,これから、SuperChatはSuperBurger,springgreen
01:00:50,$5.00,￥534,UCJmK3I4x5wijiG2ibiTFUSg,AlphaCentauri,スーパーチャットタイム_:_^_)_,springgreen
01:01:32,RUB100.00,￥143,UCcjLcZqIq_gAPOxhJDOTarA,Tsundere_researcher_[ツンデレ研究者],Friend_borgar,springgreen
01:02:27,￥200,￥200,UCbahkLB6TJ6b8bkNNBeR1QQ,REY【レイ】,対ありじゃい！,cyan
01:04:17,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,フブキちゃん対戦ありがとう！,cyan
01:07:58,CHF5.00,￥583,UCmEFio66yyzQE43B-vS2R6A,ChegiCH_アチアチホットチキンバー,ふぶきのご多幸をお祈りします。_毎日していることに感謝する人がたくさんいることを決して忘れないでください。_大好き,springgreen
01:08:05,NT$1,500.00,￥5739,UCSUMqXkQRxlQLx1iEr9-ToQ,Nuru,FHUNBUKI_KAWAII,red
01:08:13,NT$150.00,￥573,UCc2Z8IiqyWldyIekBWINBNQ,windfly,Hello_FoxShark_Friends,_please_don't_eat_me.,gold
01:09:13,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,対あり！,springgreen
01:10:12,￥500,￥500,UCqRTOKOwcroiql5USl9mtVA,石ユキ,ボクノアタマヲオタベ...,springgreen
01:17:31,￥500,￥500,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,対ありでしたー！,springgreen
01:22:09,$5.00,￥534,UC1wiZR7txHok-NNHTlXT5aQ,ExLegendaryHero,You_should_get_and_play_Risk_of_Rain_2!!_A_lot_of_you_Vtubers_would_probably_love_playing_it!_It's_pretty_addicitve_lol.,springgreen
01:25:01,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Hello_Burger_Friend,_I_hoping_you_win.がんばってね❤️,springgreen
01:26:59,￥500,￥500,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,対あり～また負けたぁ～,springgreen
01:27:55,￥610,￥610,UCGvkIy7gZQT8LxGWmDRQrPA,北斗,団長とみこち最高だった！ホロライブはあったけぇな！,springgreen
01:31:23,NT$75.00,￥286,UC_R2IipOoai_RNT1FcmTxeA,ペッパ【Taiwanすこん部へい民】,日本語よくわからないが　かわいいからOKです!,springgreen
