12:55:08,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
12:58:28,￥500,￥500,UCHAFfrhV5EdEASrFqyaFepQ,RGM89D吉田,_,springgreen
13:00:20,￥120,￥120,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,blue
13:04:05,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,ららーいおん♪ららーいおん♪お昼も建築♪ららーいおん♪,springgreen
13:06:41,￥1,000,￥1000,UCL-Oshml3sH2W589NkKQJtw,sugar_sugar【和三盆】,初見ららーいおん,gold
13:06:34,￥500,￥500,UC3wyFd4P5H9zSY-jcCJ6zyA,Nail_Is,内装のやる気代,springgreen
13:08:19,$5.00,￥534,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Shishiron-sensei!!_Ohayou_Gozaimasuu!!_I_enjoyed_your_singing_stream_🥰._,springgreen
13:16:56,$4.99,￥533,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],It’s_Minecraft_Lion_hour!_Looking_forward_to_the_collab_stream_tonight!,springgreen
13:17:11,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,アディダスライオンカブ🦁,springgreen
13:18:58,CA$50.00,￥4215,UCbvecdDiHgg3R-zLzH61KYw,Jefferingtonin,Botan_is_the_cutest,magenta
13:19:11,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,今日は用事あるからアーカイブで,cyan
13:25:59,￥610,￥610,UC0q0JiA8Bb-YUZkrZf__89A,むにえる,A型救済感謝します,springgreen
13:35:37,￥500,￥500,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,やべぇ、遅刻した!!_だが仏の如く寛容なししろんなら笑って許してくれるはず(確信)!!,springgreen
13:43:00,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ししろんの建築センス好き,cyan
13:45:20,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,ちょっとここからはスーパーＧＴと２窓します。,springgreen
13:45:17,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,グレートクロカネシロEX,夜勤だから寝なければ…残りはアーカイブで見ます　マイクラも夜のAmongUsも頑張って下さい!,cyan
13:52:15,NT$75.00,￥286,UChcefOCfE3QDQX3vG1lWeHQ,レモンイチゴYou【SSRB】,わたしはきみのことが　好きです,springgreen
13:59:00,$20.00,￥2136,UCByRlwsXc6W4Ias5bgtdGVg,Dustin_Hardy,Tekken_beckons,darkorange
14:05:35,$5.00,￥534,UCTvMkYPegwgPVj-bbV_J21Q,Rogal_Dorn,Cut_down_more_trees,springgreen
14:06:58,$5.00,￥534,UCpwM06xuzqInTbOM153ICAg,fancyketsup,Like~_Chill_stream_and_BGM,springgreen
14:08:10,￥500,￥500,UCGJ4Xy3yaF7VqIkwCZvjm9Q,以下略される、いつも心にGG,ホロ鯖にはジャングルは何故ないのか。我々はその謎を解き明かすべくジャングルの奥地へと向かった。あれ？,springgreen
14:23:31,PEN5.00,￥146,UCuAYTCLq1HW2hWGBagDZJhQ,Mahesvara,Thanks_for_curing_my_depression,springgreen
14:28:49,￥12,000,￥12000,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,初見です,red
14:31:34,$20.00,￥2136,UCVbMZU0ovW34lYFGaaaqDPA,Alan_González_Aparicio,Kakkoī_raion,darkorange
14:36:10,￥400,￥400,UClK9xlcrAqIPK0-OkPmZU1g,ほーく[雪民],ららーいおん♪今来ました(*´▽｀*)今日のオレンジジュース代です,cyan
14:51:36,￥200,￥200,UCzKni10kZK02TkZNgQHNUIA,チョコミン党【SSRB変更不可意識他界系】,今後のししろ内装店に期待して投資,cyan
14:54:14,￥500,￥500,UCROlRCqJw8f8cNVJyM11SxQ,天郷[そらさと]ゆう,やっぱ他の人のを直に見るのが一番勉強になる,springgreen
14:54:49,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,内装の足しに,cyan
14:55:05,￥200,￥200,UCLr3bGlvIpJ5hJAPbQ2ntIw,もぐもぐさるーぱ_【変更不可】[SSRB],今後のししろんの伸びしろに期待代ヾ(*´∀｀*)ﾉ,cyan
14:55:07,￥100,￥100,UCTxBxoAbZnBYyly4y7N5wSA,BON,_,blue
14:55:07,NT$75.00,￥286,UC45qedX-2xXS4N7_w9rVybQ,スパぱんだ,今日の仕事お疲れ様です～,springgreen
14:55:10,A$5.00,￥414,UCVkI3aAIP8JVcf_zmSZJWPw,JW,おつかれ,springgreen
14:55:14,￥200,￥200,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,楽しいマイクラ配信お疲れ様でした!,cyan
14:55:39,￥200,￥200,UCbCSCncqntLTNFZ4bG6eg_g,声張って応援するニキ【変更不可】,ふーたん並みの内装への進化に期待。夜のENの子達との大型コラボも楽しみにしてるで。,cyan
14:55:30,￥500,￥500,UCaaGkUgWyBhhpT2VUUY2f0Q,スバルフリード,おつかれ様。夕方からのもう一方の同期達とのコラボ待ってまーす！,springgreen
14:55:25,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,かわいい代_さっきTシャツきました,cyan
14:56:04,￥500,￥500,UCmnFI0x15ns_6atzgg3gNfg,へたれゲーマー,最終的にししろんの部屋がどうなるのか楽しみなり～,springgreen
14:57:46,￥1,000,￥1000,UCirIAqIiAZy0m4akfZII2jg,さのちん,内装はまだ無いそうです。,gold
14:58:35,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,まったりできた！,cyan
14:58:42,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,お疲れ様！,springgreen
14:58:45,￥200,￥200,UCutjVhov9NXFGYNPtAp52ww,絶望zetubou,今のうちに小銭をシューｯ！超エキサイティングｯ！,cyan
14:59:10,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],今日もおつかれさん,cyan
14:59:31,￥250,￥250,UCF_QsR6-wLMfdhy2CPOct6Q,Yuki_FUJI,お大事に…,cyan
15:01:43,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,手術ニキ応援ありがとう代,cyan
15:02:46,NT$300.00,￥1147,UC4Fh7XaECB2bAWTlTU10tcg,Tiki*,Enjoy_the_pary_tonight.,darkorange
15:02:52,PHP125.00,￥274,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,ししろんお疲れ～今晩のAmongUsコラボ楽しみしています！_BOTANGLISH_YES!,springgreen
15:03:19,SGD10.00,￥801,UCFZN2g0_cT2PAM0FQKeLGyw,Faffy,寝坊しました後半しか見てませんのでアーカイブで見直します。　お腹大事に今からでもうまいもんくえええ～,gold
15:03:46,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,今夜amoung_us楽しみです,springgreen
15:07:24,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,うちも最古参Tシャツ届きました報告！着たくもあり、飾りたくもありｗ嬉しい悩みです！,cyan
15:13:51,￥3,000,￥3000,UCYP3egHxI2-A1WkYy5dbHXg,インテリゴリラ,デスマで平日放送見れなくなったので休日にまとめて投げます　今週のアレです,darkorange
15:16:08,￥500,￥500,UC4RKQO1D7zdOOE_9IMR1cLQ,ソアー,マイクラお疲れ様！　可能性の獣のUmong_us楽しみ！,springgreen
15:16:09,PEN20.00,￥584,UCeiZWwmW8SYV7-jP7LiX6zg,MGVlord,You're_the_best!,darkorange
15:17:03,CA$5.00,￥421,UCyx4K2WDnOc-8syxf7nTBCw,Atlan_Ta,LoL英語たのしみ,springgreen
15:21:11,$5.00,￥534,UCNIIgVMcWdyWZDTGjOOnT0w,Tyvian_Valost,Botan-sama,_can_you_say_"Necchusho"_slowly?,springgreen
