20:56:53,￥5,000,￥5000,UClIcpNzlff4XGdgg5wKPhWQ,ゲルゲッティ竹中,今日も楽しみ,magenta
21:01:56,￥250,￥250,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,スバル市長の誕生日が自分の誕生日以上に楽しみすぎて、ここ最近ずっとそわそわしてる,cyan
21:02:45,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,アタシ、ブラック白石！パパの転勤でこのホロライブシティに家族で引っ越して来た高校1年生☆今日からアタシの新しい学校生活が始まるの！☆ちょっと心細いけど...楽しい思い出たくさん作りたいな~☆,springgreen
21:02:59,￥200,￥200,UCSlb4fJ4bSIQ5L-Ly_IddvQ,どさんこ副長_/,_,cyan
21:03:31,￥250,￥250,UCxCISiH6mxc_ikgo6fBWvxA,まつこ,今仕事から帰ってきたよスバル_間に合ったー,cyan
21:03:54,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
21:04:01,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,さあ今日も楽しくレッツ圧政！,cyan
21:04:24,￥250,￥250,UCxQ030qcNPocGf0xUX2U7Dg,夢見なむ,俺ァただ壊すだけだ_この腐った世界を,cyan
21:04:40,￥200,￥200,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,スバル市長の動画を見て購入したけれどこれ確かに神ゲーっスわ、時間忘れてやってしまう,cyan
21:04:44,￥200,￥200,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,_,cyan
21:04:44,￥500,￥500,UCkiCmhq2KPabNwcBpHDbTYg,ナンデモヤ,HAPPY_BIRTHDAY_to_me,springgreen
21:04:45,￥200,￥200,UCo1WbXPDbIJF35m41RwlsbQ,༺Winston_Blue_Glaucus༻,ω・)出だし何いってるかわかんないけどかわいいのでオッケーです！！,cyan
21:04:47,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,プリン記念日！プリン美味しいです,cyan
21:07:00,￥500,￥500,UCcd3x9YfjJZC_Y3nLOAEFIg,初見,初見です。素敵な街ですね。,springgreen
21:08:16,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,料金所作ったら道繋げた意味なくなる。滅ぼしたいなら作れ,gold
21:08:38,￥200,￥200,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],頑張れスバル市長！既に借金あった気がするけど大丈夫だな！！,cyan
21:09:41,￥500,￥500,UC5Hfe8xY4vRhMsPCG-85Z8Q,ハルミハルナ,悪代官には山吹色の菓子を渡さなきゃ…,springgreen
