23:00:31,￥1,563,￥1563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,🍵,gold
23:03:39,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,_,springgreen
23:03:31,$49.99,￥5340,UCTOzzkQ0nLe_4PVHbxFbNSA,justanewskrub__,Kirby’s_Dream_Land_3_is_one_of_my_favorite_games,_so_many_memories._Excited_to_see_doggo_play_it._❤️_you_Korosan.,magenta
23:04:23,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,ゆび！ゆび！,cyan
23:04:48,￥1,563,￥1563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,打合せお疲れさま‼カービィ３は結構おくが深いよ～🤭ころさんがどのコピー能力やアニマルフレンズを気にいるのかすごく楽しみ✨今日もいっぱい笑って楽しもうね✌,gold
23:04:43,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,_,springgreen
23:05:01,￥563,￥563,UC_vlWoJR2Gn9elsVwB54r2w,ことりオバケ,ゆびゆび〜,springgreen
23:05:10,￥500,￥500,UCQBFLywO3fJeyXvvfWMDbIQ,猫飯飯店,落ち込む事があってもころさんが配信やってくれる日は1日がハッピーで終わる！今日も頑張れ〜！,springgreen
23:05:07,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,_,springgreen
23:05:14,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,_,springgreen
23:05:27,￥563,￥563,UCKk4Uj9Npd8jGSqTFZ_t5ig,サーモン,_,springgreen
23:05:25,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,カービィだー！楽しみ！,springgreen
23:06:30,SGD56.30,￥4514,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,_,magenta
23:06:57,$2.00,￥213,UCXfivm20yXWj63Z5gjALG5w,Ralf_K.G.,Korone_number_1,cyan
23:07:44,￥500,￥500,UCZKyL247vqiahA6ZDzAZONg,Ahroysan_Yap,_,springgreen
23:07:44,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,いつもの神ゲー代,red
23:07:47,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん遅くまで打ち合わせお疲れ様、リスナーの為に配信ありがとね,springgreen
23:10:09,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,がんば(/・ω・)/,springgreen
23:10:29,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,星のカービィ3全クリしたことあるので優しくアドバイスするよ♪,springgreen
23:11:00,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,_,springgreen
23:13:26,￥610,￥610,UCC7hBsRFrdCzSXlRI84SOkA,キラ,カービィ系は表と裏設定のギャップが凄いから色々おすすめだでな,springgreen
23:30:35,$5.00,￥534,UC7lxyNl1mzxiCeXy8H9DHyA,幽霊33%3,_,springgreen
23:35:23,$2.00,￥213,UComKDGARLcQYL19X4DKGEXA,No_One_Important,Love_you,_Korone!_Best_Doggo!,cyan
23:35:19,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,カービィ３😳😳神ゲー助かります！！！☺️,springgreen
23:41:17,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
23:44:27,￥600,￥600,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,130万人おめでとうございます！ころちゃんは5番目で大好きなので、バックグラウンド聞きながら子守唄の様に眠らせてもらってます。影ながら応援していましゅば～！,springgreen
