21:59:51,NT$75.00,￥286,UCI7oxnXMd2UHT7zeo5c_ftg,【十六夜】嘉リん,先に,springgreen
22:00:16,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,消えない事を祈って…お茶,springgreen
22:01:07,￥200,￥200,UCn_QIoJ0BLymLRcN3_UoQXQ,AR._/_彩咲あーる,ホラゲのお供に,cyan
22:01:10,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,消えないお茶代です〜,cyan
22:01:21,￥200,￥200,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,途中で逃げ出すだろうから先にお茶投げときます,cyan
22:01:58,￥500,￥500,UCWreya2dKOm75Alz4TZAE8Q,torikani3,っ🍵,springgreen
22:02:02,￥610,￥610,UCOmc3mmDSjHQjI07YR4xEQA,ひなぎん,_,springgreen
22:02:03,￥610,￥610,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
22:02:10,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,VRIZIN参加おめでとう＆お茶代,cyan
22:02:33,￥200,￥200,UCaCwb5UucJqfzT_nplDtTxA,海斗,お茶じゃい！,cyan
22:02:42,￥500,￥500,UCQwczo4L2EPA1JfndHTlm-A,ハクモク,恐怖のお茶代,springgreen
22:02:48,￥250,￥250,UCor6FYP7PbsCRnGSpbZ4GJQ,朱鷺\とき,ホット,cyan
22:03:20,￥1,000,￥1000,UC-QkrKM9wbvbzOb4YqvU6KQ,CANAAN_7270,消えないように気合のお茶！,gold
22:03:22,￥200,￥200,UCxS8SBOk_zeebRXkUczEtMw,すぅすぅ,_,cyan
22:03:34,￥200,￥200,UCpMnHGJJ_SGJsqkdNT6I95Q,雪狐,お茶代じゃーい,cyan
22:03:56,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,お茶で気を落ちつけながら頑張ってくださいな～,springgreen
22:04:06,￥500,￥500,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,お茶代～,springgreen
22:04:28,￥500,￥500,UC-oF_DRBHA2l_8WJjRd5zmQ,蒼,温かいお茶どうぞ(震え),springgreen
22:05:04,￥200,￥200,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,久しぶりにライブこれたー、お茶代です,cyan
22:05:20,￥250,￥250,UCLxWmclJ1LGcmdwBPX_LoxA,Mourir_Sterben,お茶代,cyan
22:05:57,￥300,￥300,UCC-kdl5oLfxbVxjHct2PYsQ,シンシア堕天,visage配信助かる🙏,cyan
22:06:25,￥300,￥300,UCfP9-AFPXZX2hq_1gUqoCtQ,たいちょーEX,消えないでくれ…(お茶どうぞです🍵),cyan
22:06:28,￥120,￥120,UCzR-V80ltKsALNG0NCUOWiA,RS/_Conripi,_,blue
22:06:45,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,お部屋暗くして見てますのお茶代,springgreen
22:07:07,￥200,￥200,UCREnUCh0PXzSYVZeqXw3s4Q,リオ・デ・ジャネイゾ,白上、お前、、、消えるのか？,cyan
22:07:30,￥200,￥200,UCwGELaD6brB2TlKqTKAUZUw,課金が止まらない,消えないで,cyan
22:08:08,￥100,￥100,UCnBt4nexxNWt8bXoGdHM5QQ,お料理に詳しいヴォルデモート,_,blue
