22:58:45,￥600,￥600,UCC8tYBXRRM2qrJKVkzCOfmg,コンツキスズノ,お茶代です。,springgreen
23:00:17,￥500,￥500,UCytyTfAYL5VIHXzwFfpBATw,Ren_ron,特盛魚雷代,springgreen
23:00:26,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,お茶代です,springgreen
23:00:57,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,燃料代の足しにどうぞ,springgreen
23:02:17,￥500,￥500,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,上位消耗品代です,springgreen
23:03:02,￥1,000,￥1000,UCZhO36ZuNQbK9vqyug-vQXA,kijing_kim,お茶代,gold
23:04:02,￥200,￥200,UCiQmiResYpiFURaSnofLUQQ,漆黒のヴェールを纏いし永久の荒野を彷徨う一陣の風,お茶代です～、参加する方頑張って！,cyan
23:04:39,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,_,springgreen
23:08:43,￥500,￥500,UCZbVhEY7uLvEdnBdfzhVDqg,Xaucia_-しょーしゃ-,お茶＆燃料代っ。参加者のみなさんも頑張ってー,springgreen
23:22:01,￥500,￥500,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,おつかれさまでしたー！,springgreen
23:22:43,￥500,￥500,UCJ3V7RdGAJU8fyUafzEGblg,花月_飛鳥-Hanatuki_Asuka-,お疲れ様でしたー、砲をポンポンできて楽しかった、,springgreen
23:22:46,￥600,￥600,UCf1Svb9QVhpzxLb_58-oLNw,ブラストCola,お疲れ様でした！,springgreen
23:23:15,￥500,￥500,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,お疲れさまでした！_楽しいクルージングでしたね,springgreen
23:23:59,￥500,￥500,UCW9vfoPB7hc-lmtg4PL0OKQ,モモ,おつ🌽でしたー！あまりにも早すぎたw,springgreen
23:24:28,￥500,￥500,UC9TcO_IERRAlPHLDGHlsxAw,紅鳳華,お茶代？ですの,springgreen
23:27:30,￥500,￥500,UC_JyBchxkoPvdFZM7JBjMMg,うーみゐる,アイドルスカウトしてお金少ないですがお茶代を。,springgreen
23:28:33,￥200,￥200,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,対戦よろしくお願いします。大和どんとこい！！,cyan
23:29:49,￥1,000,￥1000,UCKu9Tu-b_Pasth676DzeVBg,夕宮いちがつ,たまにはボコる側もいいと思うよ！,gold
23:29:59,￥1,000,￥1000,UCgOS5hJxuRhHGFFZhTyOK4Q,ギラン,お,gold
23:41:47,￥500,￥500,UC0wi-JnUnrx-izNqPMLHQ5Q,落とし豚,GG対あり！我々の軍１隻は沈めたから！！！,springgreen
23:41:57,￥200,￥200,UCKIfCZg0RkXZP_QCXHEsREg,あおいしあ,対戦ありがとうございました！！！,cyan
23:42:15,￥500,￥500,UCUTawAWI5eL0YmFQ1ch3bww,ルヒエル,お疲れ様でしたー、gg,springgreen
23:42:20,￥500,￥500,UClfkvAXj0cSsPEHJkdLhSMw,kiriya,お疲れ様でした。副砲気を付けてたのになぁ・・・,springgreen
23:42:50,￥500,￥500,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,ありがとうございました！大和2隻怖いけど楽しかったです！,springgreen
23:43:04,￥500,￥500,UC7AWgu1kMfGPiltf5VOSKwA,かみさか。,たいありでした！大和に当てれたから悔いはない！,springgreen
23:44:22,￥200,￥200,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,駆逐なしにしないと初級と同じことになると思います,cyan
23:59:26,￥120,￥120,UCbKATE7ij8WzM0bEJhTGgag,ラギりゅー,_,blue
00:17:57,￥200,￥200,UCbPQQQLLpaufnzj--MO5OJw,球磨lol_路線バスウティシ,乙🌽,cyan
00:18:08,￥200,￥200,UCD_XRlyX-yMq4mURc1L9IrQ,ふりす,おつ🌽,cyan
