18:59:32,￥3,000,￥3000,UCwYbsWxJwpU_i0z-IjyY6LQ,POSITIVE-SUN,ビューティフォーなプレイを期待!!　ステンバーイ、ステンバーイ。,darkorange
19:00:34,￥490,￥490,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,_,cyan
19:00:47,￥370,￥370,UC0UuLPxV0Jb-GQfnD-F-keg,しう,_,cyan
19:01:09,￥500,￥500,UCqp3-3tDyRRlOuT8Z5Fmvvg,横田翔平,初スパチャさせていただきます！,springgreen
19:01:25,￥500,￥500,UCdLdSriK8kWm0nYbTdQMxFQ,ユウシロウ_-_Yushiro,_,springgreen
19:01:13,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,ぱおん,cyan
19:01:24,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
19:01:57,￥500,￥500,UCsAJHEwyGw_1AiCZP2lMPlw,SC2edeN,🌿GL&HF🌿,springgreen
19:01:39,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,ららーいおん！,cyan
19:02:11,￥610,￥610,UCq30HxVb4CSMxWTPMXdt-Mg,Haaa_Fooo,リアタイで見れて嬉しい！パオン！,springgreen
19:02:12,￥1,000,￥1000,UCkHmaOM608BFy2JvQN7-C9A,がんもはんぺん,ら♪らーいおん♪,gold
19:02:13,￥250,￥250,UCAphD4s94xe755V3Xt1ucjw,翠蒼【すいそう_suisou】,今日も今日とて、らら〜いおん♪,cyan
19:02:17,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,今日の大葉納品代です。,gold
19:02:29,￥500,￥500,UCPlH_lTiUq7Rw95Vbzcikhw,シシラミンスキー,かわいいららーいおん🌿,springgreen
19:02:36,￥250,￥250,UCOWBqynOYSBlx87Z5ESTuiw,ゴッド親分,やっとリアタイ来れた！くらえ!!,cyan
19:02:52,HK$50.00,￥688,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【ねぽらぼ推しSSRB】,ららーいおん！,gold
19:02:40,￥500,￥500,UCQi_52VVJewbRIFuFfy6G-g,Xacht.ザハト_vandoll,ららーいおん！,springgreen
19:02:41,￥610,￥610,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,動画面白かったです。ららーいぱおん,springgreen
19:02:43,￥200,￥200,UCfpRjnbQeZdqbSjhCfJXCKQ,黒板を引っ掻く爪リッキー,オレンジジュース代,cyan
19:02:45,￥500,￥500,UCzWAKudLdh6-yFsldAEJaAA,ほわちゃい,久しぶりのリアタイで思い残すことはもう無い代,springgreen
19:02:59,￥200,￥200,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,そういうストイックなとこも好きだぜ,cyan
19:02:58,￥500,￥500,UC2936FIiRAsWw043GFZ7eOg,あうしゅりー,がんばえー,springgreen
19:03:08,€5.00,￥642,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Yooo!_Boss!_,springgreen
19:03:30,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,かっこいいとこ見せてくれい！,springgreen
19:03:42,￥446,￥446,UCCjraoALQyX00nae5LqM-tQ,如月ロキ【SSRB】ぼ担P,らら～いおん♪こんばんわ,cyan
19:04:35,NT$30.00,￥114,UCtp4SPBOlGxkprzxlaVSrtQ,HumanQS,らら〜いおん〜今日も頑張って〜,cyan
19:04:50,￥100,￥100,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,_,blue
19:05:10,￥500,￥500,UCLOYzL-J2SGHI9jtsPc7KnA,kuro__,リアタイ視聴代,springgreen
19:05:25,$4.99,￥533,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Welcome_to_Botan’s_No_UAV_zone🌿🌿_Love_your_COD_streams💯💯,springgreen
19:06:32,￥500,￥500,UCwv_sN6y6349IMn9SWsmHKQ,諏訪御名方【すわみなかた】,お気にの愛用武器なんやね_←アバカン,springgreen
19:06:01,￥200,￥200,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,MP5すこ,cyan
19:06:08,￥610,￥610,UChLA5o6KbYd-JFfNUNMF6sw,非常食〔イベリコ豚〕,ししおんの無(理のない)課金代,springgreen
19:06:31,￥1,000,￥1000,UCKLbOKGic9KR-x853xsYyyw,Smile_Wu,ぼさん頑張って！,gold
19:06:17,￥1,000,￥1000,UCozHdqvD3YgprDuLb-0COpA,かっきぃ,人生初スパチャ！,gold
19:06:21,￥610,￥610,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,こんばんらら〜いおーん,springgreen
19:06:53,￥250,￥250,UC3BesXAYZuBsBJzfWWGsbBw,ladius,練習頑張れ代,cyan
19:06:58,￥2,000,￥2000,UC9D_hicN_DXTN5PD6PbyaKQ,まきのんMaKinoN,めっちゃ楽しそうに語るなぁｗ,darkorange
19:08:34,￥1,220,￥1220,UCG-I-FxYw4u1kq4epVoimxw,たけのこ831,こんばんは,gold
