11:04:32,￥1,000,￥1000,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろ〜ぼ〜,gold
11:05:31,CLP1,000,￥147,UCzzixhIwH-L7x6mJ4QdCUSA,Adams_Catalan,daisuki_Roboco,cyan
11:06:22,￥1,000,￥1000,UCB9GnN-WLvjHSzDLXMbCGHg,キントン・ヘーゼル,ちゃんぽん祈願&メンバーになって半年になりましたｱｱｱｱｱ,gold
11:10:08,￥1,000,￥1000,UCLYAMl0_lgGFlrUtzRN-LJg,桜花,喉の調子よくなってよかった！チャンポン目指して頑張って～！,gold
11:14:57,￥250,￥250,UCzyY7ALUzfoJAZflii1R-7Q,みやび,はろーぼー！,cyan
11:17:17,￥500,￥500,UCVCANfFWGkruEHvJqtWPUGw,YUUYAのちゃんねる,暇な休日だったので配信助かる🙏喉お大事に🙄,springgreen
11:21:04,￥6,100,￥6100,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,_,magenta
11:21:55,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,_,springgreen
11:22:18,￥1,840,￥1840,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,_,gold
11:22:33,￥200,￥200,UCosUvwqZrCnaE7-a7D1iuHw,かわたつ,プラウラー供養代,cyan
11:25:21,￥610,￥610,UCgWn7TZxzaBvZxZ2bT1ZrGg,【覚醒の兆し】抹茶クリーム,最近apex始めたけど難しすぎて50戦して1キルしかできてない。その腹いせにスパチャを投げました,springgreen
11:57:32,￥3,060,￥3060,UCyH_10OqwaiMNXdct64ITrw,ツチニンmk2_りん,_,darkorange
11:58:25,$10.00,￥1068,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,🚫_don't_touch_Roboco!_🚫,gold
12:01:36,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,くしゃみ助かる,springgreen
12:01:38,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,くしゃみ助かる,cyan
12:03:07,￥1,220,￥1220,UCyH_10OqwaiMNXdct64ITrw,ツチニンmk2_りん,どんめい,gold
12:05:28,$5.00,￥534,UCO5hY5m0ZEtZI1breL_2PSA,ガオ,good_luck!,springgreen
12:11:33,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,七七七七七,springgreen
12:13:59,￥610,￥610,UCwdJLrFh6xsNwY49eneelSQ,名前を呼んではいけないツンコマソ,お声すこすこ・・・トリテ君も喜んどる。,springgreen
12:34:27,￥10,000,￥10000,UCiOJvoKZQCFTYixyOhO2nQQ,スコーン,_,red
12:34:53,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,I_love_your_cats.,springgreen
12:41:53,￥500,￥500,UCubmjxVpC8ceEDBvZ0ayo8A,三食のりたま,ナイスチャンポン！,springgreen
12:42:13,NT$150.00,￥573,UCXFp5EIsoBqER_taXpWLLEQ,korokoro,1位おめ,gold
12:48:48,CA$5.00,￥421,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,🌭=🥪?,springgreen
12:49:03,￥200,￥200,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,ちゃんぽん記念と今日のコラボ楽しみ代。ラミィちゃんとロボ子さんとか最高のカップリング。ご褒美やで,cyan
13:16:56,￥100,￥100,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,_,blue
14:00:00,$5.00,￥534,UCI0IOy-FK3YIeW3k0yt50Xw,AlexKeeths,GG_on_the_win!_,springgreen
14:00:00,￥500,￥500,UC1ITIQE0R1i6jLngs0MejqQ,もじゃ,トリテしか勝たん！,springgreen
14:20:55,$4.99,￥533,UCSbb-vUMCNRBsM3r4tiKOtA,Majin_Broccoli,Roboco_Chan!!!!_Ganbatte!!!!,springgreen
14:29:10,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,この前の雑誌配信楽しかったからその流れでメンバーになったよ〜,springgreen
15:29:57,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,飴！水！,springgreen
15:32:44,PHP250.00,￥549,UC30VZH-BofsWmIGwlECNwPg,Naa_Mu,GG!,gold
15:40:31,CA$20.00,￥1686,UCM-eKp01HWOF-miuGWJMPIw,KovoN_コーボン,😊,darkorange
15:41:14,￥250,￥250,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,オツロボ〜,cyan
