19:01:16,￥1,135,￥1135,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,gold
19:02:22,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,桐生会から来ました,cyan
19:03:30,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろー,springgreen
19:03:37,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,防火対策費用,cyan
19:03:42,￥250,￥250,UCss9OJDpGl82qNQ6vp6potQ,ミティユ,エリート建築家みこち頑張って,cyan
19:05:07,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,にゃっはろ～_消火代,cyan
19:07:27,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健康保険代,cyan
19:18:53,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
19:21:43,￥1,000,￥1000,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,みこおじのパンツ姿たすからない,gold
19:24:22,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
19:30:15,￥1,135,￥1135,UCiUz0dTAf81YND1jOVzvJUw,うんたん,_,gold
19:41:09,￥10,000,￥10000,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,お祝い遅くなったよ、30万人突破おめでとう🎉🎉🎉,red
19:41:13,￥200,￥200,UCKQRke1ZtDJJNcZtrScwo3w,葉月おじ,ここで俺たちのみこち単独イベントの正装がキマルで・・・・（汗,cyan
19:47:41,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,通報しますね,cyan
19:48:36,€2.00,￥257,UC2yWfBbujGvN-FedRapnMKA,Salamander_[35P],Cute_Mikoji~san_,cyan
19:54:48,NZ$2.00,￥154,UChjtkgNw4IDpeqthiXZmVtA,Yixin_Li,FBIだ!_Open_the_door_you_elite_ストーカー!,cyan
20:02:20,￥1,000,￥1000,UCAM_U8tzdIHq7GOQRCk6Nbg,Gura_channel,あなたを讃えます！理由はもちろんお分かりだよね？あなたが皆を脱力系の雑談や面白いゲームで楽しませたからだよ！祝われる準備をしておいてね。今ここにたたえるよ！この後の歌枠も是非見に行かせていただきます！貴方は巫女アイドルです！すぐにでも巫女から巫女神に進化できる楽しみにしておいて！いいですね！遅れてしまったけど改めて30万人達成おめでとう！,gold
20:04:14,￥500,￥500,UCy-hn6CfX3QHk9_kpK8_PjA,ガーリックライス,みこちにゃっはろー,springgreen
20:04:20,￥610,￥610,UC3t_XSAqn8IlRDLt5Nee5OA,じゃむるの3D,あっ！忘れてた！,springgreen
