21:06:04,HK$10.00,￥137,UCpgzuzTmmBWeLWaiw-VvlXg,227_shou,_,cyan
21:06:30,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！！,cyan
21:06:44,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,こんぺこー,springgreen
21:06:36,￥10,000,￥10000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,ディスコミュ星人900万回再生おめぺこー！もうちょっとで1000万回再生！すごい！！もちろんこれからもいっぱい聞くぺこー！,red
21:06:39,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
21:06:40,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
21:07:02,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！URAがんばれー！,cyan
21:07:02,￥10,000,￥10000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ディスコミュ星人900万再生おめでとうぺこー！夢の1000万が見えてきた！ぺこらんだむぶれいんと合わせてもっともっといっぱい聞くよー！,red
21:07:19,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,ディスコミュ星人９００万再生おめでとう！,gold
21:07:36,￥1,220,￥1220,UCJVeScAL4KO0CT4Vqstf4UQ,maa_Naa,130万おめでとー！,gold
21:07:56,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,よくお外出たね！,cyan
21:07:56,￥900,￥900,UCXS67xDDpi4ooSdhKs23rnQ,ホロライブ応援し始めヤツ,ディスコミュ９００万人おめでとー,springgreen
21:08:23,￥100,￥100,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,_,blue
21:08:39,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,GO_GO_!!マヤノトップガン！！,springgreen
21:08:39,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:08:41,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,マヤノがトップで輝く姿が見たい！,springgreen
21:08:44,￥610,￥610,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,マヤノちゃんとエスコートしてあげるぺこ,springgreen
21:09:10,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,マヤノのうまぴょい観たいね,springgreen
21:09:48,￥500,￥500,UCEC41Ch-XjvwFmiMfTBtIbA,佐藤茂,課金の足しに,springgreen
21:10:04,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,ディスコミュ星人900万回再生おめでとう！,gold
21:11:11,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,このポエムはトレーニングに活かせるかもしれない！,cyan
21:11:32,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:11:54,￥500,￥500,UC3eXE5Bhfnk_RwlBjH7VRrg,出入口拓,_,springgreen
21:12:35,￥2,000,￥2000,UC8lQEUxWy8k2GE21EVcNNXw,Norosco4u,Pekora_I_hope_you_win_all_your_races!,darkorange
21:12:35,￥500,￥500,UCg8CDiSef7rO70t1mKI220g,さとー。,本日のポエム代。,springgreen
21:13:43,￥1,220,￥1220,UC5nLqzBnuLH3RM240W9XcZQ,よう。,_,gold
21:14:15,￥500,￥500,UCJGaTTIXj8tEx5E92kjum6Q,SHIROソックス,マヤノ鑑賞代,springgreen
21:14:33,￥500,￥500,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,マヤノやっと出たから並走します,springgreen
21:15:40,￥200,￥200,UCjpqUop9JdLHIMvOD_QQK3A,ひげとろ,ハルウララは超簡単な大天使でしたわよ,cyan
21:16:54,￥500,￥500,UCe6Q5WKLnfGuOeHG6fsexeA,T_O,がんばれ,springgreen
21:18:38,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,さすぺこ！,springgreen
21:20:32,￥200,￥200,UCYW0hC2HIfg0eAYu8QEHKzA,闇ねこ。,_,cyan
21:28:37,￥500,￥500,UCzGRqC0PU7_B_SB5DzukSPA,take,適正Gでも逃げで行けるから「逃げ」にしてね,springgreen
21:29:37,￥500,￥500,UCzGRqC0PU7_B_SB5DzukSPA,take,スピードだけでいい,springgreen
21:32:43,￥10,000,￥10000,UCq0AWkI8QKkeFGR9p46Un_Q,ATM1429,ぺこちゃん！ハルウララは逃げ適正ないから差しのままでいいぺこよ！,red
21:33:22,￥500,￥500,UCzGRqC0PU7_B_SB5DzukSPA,take,適正なくても逃げでいいんだよ,springgreen
21:34:46,￥500,￥500,UCzGRqC0PU7_B_SB5DzukSPA,take,「逃げ」が詰まったりする事故が少ないからお勧め,springgreen
21:41:56,￥500,￥500,UCYA37MiuuT3o8xNPMSupU_w,推し事する充電器,充電してもろて・・・,springgreen
21:43:55,￥1,220,￥1220,UCF7Qw3UV9rsJK85jkz22z6A,ちょこ猫【兎田建設の株主】,マヤノトップガン「いつ育ててくれますか」,gold
21:52:22,￥500,￥500,UCR53m1weCwSrhQF0BX2xNuw,ウマ娘ゆーへい,休ませないでずっとレースだせばお金稼げるよ,springgreen
