23:01:18,￥500,￥500,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],新成人も３Dも、何もかも全て森羅万象おめでとう！,springgreen
23:01:12,￥500,￥500,UCx8RrkCbQrR22OlLcKYPBPw,しの,おやつ代です,springgreen
23:02:56,ARS20.00,￥23,UC9utafwsTiB1QOyrc7l5CvQ,Claudio_Bizama,_,cyan
23:02:58,￥500,￥500,UCLekwFqhOX8SeHvY3I14dMg,チップス,あの日綱渡りを見ていたら突然天から尻が降り注いで来て記憶が…,springgreen
23:03:25,￥500,￥500,UC76-uyyScRsqcF-n2uIl2gA,ユー太,圧倒的感謝,springgreen
23:03:42,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,ポルカおった！！,springgreen
23:04:27,￥500,￥500,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,成人祝いだ!!酒だ酒だー,springgreen
23:04:29,￥500,￥500,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,ほんまにいつも笑わせてくれてありがとう、どんなポルカもすき_応援してるで~,springgreen
23:04:26,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,ポルカにカンパーイ！！,springgreen
23:04:27,￥500,￥500,UCUqwUb5gF3YxJWYPkeXTIsg,Riel_Sugar,乾杯！(*≧∀≦*)！,springgreen
23:04:49,￥500,￥500,UCx1xmLaIFjw4fUzosMh0Rvg,座員77億号,_,springgreen
23:08:05,￥250,￥250,UCenpa1lqLdJ9DTnOR7PMTsw,へもへも,乾杯！私が酒,cyan
23:09:33,￥200,￥200,UCCsUtRxhSGqS2iivT2OPvGg,フェーレ三転【変更不可】,低気圧に勝った記念代。今日は寝落ちするまで最後までお供しますー！,cyan
23:10:27,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,今とりあえず八海山ラッパし始めました。改めて乾杯,springgreen
23:11:30,￥200,￥200,UCZb82B8la9FcAQemlefzADA,カロリーメイト味のカロリーメイト,座長僕先に寝るよ…座長大好きやで,cyan
23:12:07,￥490,￥490,UCimPJtIg5K-_9_4hbDJxFOA,副団長,初スパ！明日テストなので寝ます！,cyan
23:19:26,CLP1,000,￥147,UCzO1hAULKIlboj7JNL6VO3w,Sebastian_Zapata,PolPolPol,cyan
23:19:39,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,_,gold
23:20:38,￥200,￥200,UCm9bD9QaCs7PFVf_Cn_rDMg,[おまる座照明係]_ありま,座長が動き回って歌うホログラムサーカスは初配信からの日々思い出して感動したよ！！,cyan
23:24:00,NT$150.00,￥573,UCizjNL6mb75xTl0cuz08txw,生首ちゃん_Ch.,リボンかわいい!(今更),gold
23:29:40,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,そのはてながこれから長い間新しい子も座員をして、ある日ふと3D配信を見返したときに繋がって泣くんだ,cyan
23:37:20,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,因みにフェネックはネコ目イヌ科キツネ属です,cyan
23:44:51,￥200,￥200,UC81wsj59MLRNDV09Qbu0mwg,たまちゃん【ねねプロ社食担当】,ねねプロで働いてますし多少はね？,cyan
23:51:10,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,Can't_wait_to_see_Polka_perform_on_stage!_,springgreen
23:52:18,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,座長がその瞬間で全力で頑張ってるのは解ってるから、自分らも全力で楽しんでるよ。,cyan
23:53:22,￥610,￥610,UCw-YunWGS2u5RJqkup4nH7w,どこぞの勇者王,頑張ってるのが伝わってくるから応援したくなるんだ,springgreen
23:54:12,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,自分の価値観を持ってるのはプライドがただ高いだけとは違うで。,cyan
23:55:16,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,座長の価値観は座長だけの大切な宝物だからこれからも大切にしてね(*´▽｀*),cyan
23:59:29,$5.00,￥534,UCZ0AYUtqTim3ECfOxHEP_TA,Cagedkitty,This_bgm_is_a_bop,springgreen
00:03:10,￥200,￥200,UCEV-BXAjxVJl9NlG_1JO9fA,君影草,誕生日おめでとうございます！（素振り）,cyan
00:03:21,￥200,￥200,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,聖人です,cyan
00:03:42,￥500,￥500,UCYw5qSZFjwlCUCdIotEiaYQ,mohi【座員】もひ,皆おめでとうだよ！ポルカも勿論おめでとう！,springgreen
00:03:51,￥500,￥500,UCjRySCcpBaQJdVdN0iWCgGQ,慢性鼻炎ZOO,おめでとうございます！,springgreen
00:04:04,￥200,￥200,UCJoDh6nKxNg9d5mHXpGhN-A,一般詠み手座員スティーリア,みんなおめでとう！！！,cyan
00:04:18,￥500,￥500,UCcHnhzR_vprKNq5C4rWEIBA,ERさん,誕生日前日おめでとう！！みんなもおめでとう！！！,springgreen
00:04:20,￥500,￥500,UC1jWpxC0PGwOa9SM5QkUvEw,メソポタミア五郎【おまる座に潜む飯テロリスト】,みんなおめでとう！,springgreen
00:04:24,￥200,￥200,UCeeHDojmaJ1AtMWV_A2X0xA,十二禅,皆さんおめでとうございます！！,cyan
00:04:46,￥500,￥500,UCHlX8X3g_xJV2OXQWBS0_sQ,直樹【座員】,ポルカもいつ成人したか知らんけど、おめでとう！！,springgreen
00:04:48,￥500,￥500,UCkXs_2C1rob2o3tX6wELcDw,黒潮【くろしお】,祝ってこう！🎉,springgreen
00:05:33,￥200,￥200,UCV7oD-CwpmMgTyIDcfqZMIQ,しいろまる,ポルカも昔は輝いてたんやで,cyan
00:09:31,€2.00,￥257,UCqePN5ebS0K_DsLvFDXsniA,NeroDx,POLsuki_ポルカすき,cyan
00:31:42,￥610,￥610,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,幼少期もポルカは可愛かった,springgreen
00:37:45,￥200,￥200,UCTGY39M1aT9l0V-IV5Fkvog,獣狩りの古狩人_イクナ,会いたかった🥰,cyan
00:38:29,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ポルカよ先に寝させてもらうは、久しぶりにリアタイできてよかった,springgreen
00:39:37,￥500,￥500,UCs8cVumeihOIUSV-MAZU3jA,としかつ,今起きたら_なにやら楽しそうな事してる！いいなー！これから仕事だから、またアーカイブでみるね！頑張ってね！,springgreen
01:00:53,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,ﾎﾟﾙ,cyan
01:09:09,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
01:15:04,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,ジャバ様に乾杯！！,cyan
01:15:40,￥1,000,￥1000,UC_ks4QIK2TW2FTey6hNqv2w,いつき,滑り込み,gold
01:15:27,PHP50.00,￥109,UCGeLk9AqnagXEeejUTKH4BQ,Yamachi,感謝,cyan
01:15:51,￥200,￥200,UCnlSoIK2TO1Enf0TCZUV7-Q,ひろっぴい,しばらくぶりに聞いた気がする,cyan
01:15:40,￥300,￥300,UCkzGYOE64g7zZmqudW3D6XQ,Kazumi_Aichi,_,cyan
01:15:40,CLP1,000,￥147,UCzO1hAULKIlboj7JNL6VO3w,Sebastian_Zapata,super_chat_arigatou_🎶,cyan
01:15:41,￥200,￥200,UC9_7K_uStP6qIHxzr4RduJQ,とと神[おまる座の非常食担当_P.S.本体はヒトデ],感謝っ・・・・！圧倒的感謝っ・・・・！,cyan
01:15:52,￥500,￥500,UC0RjKqXosSkjq1uK756A7LA,try4200,ｼｭｰ,springgreen
01:15:44,￥200,￥200,UCY2aDqLZUqaMrzzup3xOA-Q,Siz,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ,cyan
01:15:51,￥250,￥250,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,今日もたのしかった！ｱﾘｶﾞﾄ,cyan
01:15:57,￥5,000,￥5000,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,この歌を待っていたーーー！！！！,magenta
01:15:57,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ,springgreen
01:16:20,￥500,￥500,UC17ZD8iE3H1IJTsXv0KIksQ,丸太,朝ゲリラアーカイブ追っかけるぞい,springgreen
01:16:28,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ジャバ・ザ・ハットに栄光あれ!!!!,cyan
01:16:32,￥200,￥200,UC-HIg8I8urH5RF7hdE6_R4g,アシェンのストレートショット,感謝のスパチャ読み上げ1万回代,cyan
01:16:45,NT$30.00,￥114,UC43XFfeyruDNUNe5ejaNLyA,お周【广坐ロ貝】,​ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄ_ﾀﾞﾖｰ🎶　無理しないで,cyan
01:16:52,￥200,￥200,UCY8aB7v-wvOw5KQ65FMO-1g,研ぎ汁ウェイ___雪風ときみ,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,cyan
01:16:58,￥610,￥610,UCV9knw3mcXv98dGoRHexOrg,ñekö-犬派,今日はジャバリ気味だったけど最高に楽しかったw,springgreen
01:17:01,￥500,￥500,UCZUGiM6YqJEjaX0H4GS8mKQ,ぽるめ,この曲が聞きたかったんだ！！,springgreen
01:17:19,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,ｽｰﾊﾟｰﾁｬｯﾄ_ｱﾘｶﾞﾄｰ🎶ｽｰﾊﾟｰﾁｬｯﾄ_ﾀﾞﾖｰ🎶,cyan
01:17:38,￥200,￥200,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,久しぶりにこの歌が聞けただけで満足,cyan
01:17:35,￥500,￥500,UCGdV2Gc4NAx855T2_Idh5Qg,しょうサンげん,楽しい配信ありがとうございます。,springgreen
01:17:36,$4.99,￥533,UCUfHqjZXq3_FlICPh0nt3tw,ニック・リーグラー,ポルカいけるか？_いつもありがとう！,springgreen
01:17:37,￥200,￥200,UC4DcQ9qArBC3ourRcU7_9yA,ぉたくみ,スーパージャバアリガトー,cyan
01:17:41,￥500,￥500,UCdVopAeFdCzs1xxTehM_Wew,ペチ夜更かし用,ひさしぶりにリアタイで見れて楽しかった！ポルカに感謝です。,springgreen
01:17:43,￥1,000,￥1000,UCOiXr82hQ7t_6ozczlgGQxg,おまる座モギリのにゃも,無理はせんでもええんやで,gold
01:18:08,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,​ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｫｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪​,cyan
01:18:19,￥500,￥500,UC9I60TsCDMK3wz2ETUzqwwA,六道しま,久しぶりのｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪,springgreen
01:18:18,NT$75.00,￥286,UCnUHXoJUdEzB9Ar5jsyY3VA,梅,いつもありがとうございます。,springgreen
01:18:27,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｫｰ♪ﾄｯﾃﾓｳﾚｼｲﾖｰ♪,cyan
01:18:58,￥500,￥500,UCfMxcn7rWGYj9I97MeLdnpw,ヤミー・ラスク,ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ_モーリーコンプしたよー_3D記念グッズ買ったよー_今月はポルカづくしﾀﾞﾖｰ,springgreen
01:19:08,CA$20.00,￥1686,UCTs-lyU3KplN8tKeI-A5VSw,あなり,ポルカはめちゃかっこい。,darkorange
01:19:05,￥200,￥200,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,【位置情報：現在1/29_1:19_3D振り返り枠です】,cyan
01:20:01,￥500,￥500,UCukU9DE5xIvwLGrXud3KNTQ,シャッキシャキのサニーレタス,いつもありがとう、食べて♡,springgreen
01:20:26,￥500,￥500,UCXvsmpJ3rAq2cQhKQo2pEzg,むいか【おまる座員】,ひとまず座長の元気な姿を拝めてよかった…！低気圧大変だと思うけど、これからも無理せずに頑張って！,springgreen
01:20:49,￥500,￥500,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,スパチャ読みの場にいれるのすっごい嬉しいんだ！ホントのホントだよ！！,springgreen
01:20:41,￥610,￥610,UCukO97fCJ6RY3BlWHQSJu3Q,裏ごし豆腐【加工品】,沢山お話し聞けて良かったです❗️_ありがとうございます🙏,springgreen
01:21:44,￥500,￥500,UCqvmmyzxAS6uH0ILSX6sptw,にしたま,3Dと明けましてとジャバザハットにおめでとう！スパチャ読みに入れるのは初だから嬉しい！,springgreen
01:21:44,￥610,￥610,UCw-YunWGS2u5RJqkup4nH7w,どこぞの勇者王,最後まで付き合おう。疲れたら終わってもええんやで,springgreen
01:22:00,￥250,￥250,UCRGkk221Sa9tI32x6immK-g,玲音【れいん】,とっても楽しかったです！,cyan
01:22:13,NT$300.00,￥1147,UCMHBQBlgFfTtbAK6jjjJh5w,Man_of_Enigma謎之男子,今日もお疲れ様でした、ポルカの声聞くだけ幸せです(*´`),darkorange
01:22:24,HK$38.00,￥523,UCDn2DVlUilWqMM0_rpdHNyw,フェネックのしっぽ挿したウサギ【座員】,ｽｰﾊﾟｰﾁｬｯﾄｱﾘｶﾞﾄｰ♪ｽｰﾊﾟｰﾁｬｯﾄﾀﾞﾖｰ♪,springgreen
01:22:38,￥250,￥250,UCaOOlczBtDoSbYKqdASF3oA,ウーパー【Upar//】,おつぽるでした〜✨✨,cyan
01:22:44,PEN2.00,￥58,UCD2rLZOZUNp8iYNvBeDoNZQ,EsBracaaa,_,cyan
01:22:59,￥200,￥200,UCLzYY7PRzcqNB4OL5ZD5r9w,ムム【おまる座員】,久しぶりにこの曲聞けて嬉しい代,cyan
01:23:07,￥500,￥500,UCr9ALW-C5XrIy51_MS1lqxg,あめさぐ,初スパは座長へ捧げます,springgreen
01:23:43,￥1,000,￥1000,UC0ETT5bjfIIKevr2WRDYVMw,からど,3D配信の時にスパチャ投げられなかったのが悔やまれるので。　19日越しの3D化おめでとうございます！,gold
01:23:52,$10.00,￥1068,UCwDYd8RgyytSGYPgLahEreg,Spyropro3,_,gold
01:24:20,￥200,￥200,UC68XdxX1W1zGL3vacwCuCMw,ケモ耳の伝道師ハリウッド,スパチャは添えるだけ。ただ添えるだけ。,cyan
01:25:03,￥200,￥200,UCirSxoWPPkXCZgKuzg7Xw-Q,ファクト【おまる座放送部】,誰だ今の,cyan
