00:05:30,￥200,￥200,UCki26CT3FwLAcWhjF5Qu3Og,雀歌,ダイヤ代,cyan
00:05:38,￥490,￥490,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,久しぶりのマイクラ助かる！,cyan
00:08:58,￥1,000,￥1000,UCr_x2CLwMNHf9jQTPzlWDGg,赤ラベルしろくま,_,gold
00:09:04,￥490,￥490,UC3pI8815AlxVzrtotCnQURg,キョン兄,お話できるのありがたい,cyan
00:18:22,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,まったりと癒される声たすかる,cyan
00:18:49,￥1,220,￥1220,UCx6Cbdxo1sparDVyPngScvQ,人格ブロンズ4のコメデターキッズ,睡眠導入剤助かる。,gold
00:24:08,￥500,￥500,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,ダイヤ掘り並走代,springgreen
00:25:21,￥1,000,￥1000,UCTN4KUTdAeIX2OKhg-WxL0A,デスペラード,配信お疲れ様です。今日も夜勤中です。ラジオ代わりに聞いています,gold
00:30:53,￥500,￥500,UCtjAJl9rIoyCFN6S5g7FFww,パリパリよりのシケシケな海苔,小銭,springgreen
00:33:01,￥500,￥500,UCOzjIo1QRUzvNz_veoI8FDw,ryoku_86,今日も声が綺麗ですね,springgreen
00:36:17,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,僕もずっと見ていたいっす,cyan
00:37:36,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,いつも楽しい配信ありがとう。,cyan
00:38:22,￥200,￥200,UCuYiwMVrwvdpJ0eMIyjvEEA,上手に焼けまシたけ,私はたぶん3人目だと思うから…（計３アカ運用です）,cyan
00:39:13,￥1,000,￥1000,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,寝れる_寝れる,gold
00:39:15,￥250,￥250,UCkF--cdviQnKIemK9-Gjt-g,PN・ドルバッキー,フレアも良い声してるし自信持って,cyan
00:39:18,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,ここにおるで,cyan
00:39:24,￥610,￥610,UCGxMHQY7KofGD3NVuG6v3DA,蒼春豚やろう,今日ふーたん,springgreen
00:39:35,￥200,￥200,UC9VISvtm2PzpRrCF-hjIqtA,三ノ宮京_-みつのみやみやこ-,少なくともふーたんが配信してる間は寝れない…あと、るしあちゃんは寝れない。,cyan
00:39:57,￥200,￥200,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,実際昨日は何回も寝落ちした,cyan
00:41:53,￥500,￥500,UCVCKjFXlJ0jiCshO5mLUzsw,ダイヤモンドたけし,フレアちゃんの声聞いていたいから寝ないだけで余裕で寝れるぞ！大好きな人だからなおさらよ！,springgreen
00:42:37,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,Zzzzz…,springgreen
00:43:00,￥1,000,￥1000,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,フレアちゃんの声落ち着く感じがする、いつも歌のアーカイブ聞きながら寝るよ,gold
00:45:24,￥250,￥250,UC6jGA8sFo0Gdr12JNX5oeog,時雨司「しぐれつかさ」,バカかわいい助かる,cyan
00:48:52,￥250,￥250,UCmaQoy5M6AhxVs3qEpvuKzA,七海雪斗,ふーたんの声は優しくて聴いていて落ち着くのでよく寝れます。大分眠いので寝落ち代置いておきます…,cyan
00:55:58,￥200,￥200,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,なんか軽く落ちてたw,cyan
00:59:48,￥610,￥610,UC5TuiJLuHRjGjVe9RknzV3A,TKCユーリ,ゴメン,springgreen
01:03:53,￥500,￥500,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,日常は綺麗なボーボボみたいなものだと思ってもらえれば,springgreen
01:05:39,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,寝落ち代,cyan
01:09:36,￥200,￥200,UCAVLkMKLJn1LQRONfjabZ4Q,ぬメたけ,モノクル憧れる,cyan
01:14:11,￥200,￥200,UCQYMSIRAPuDB2gpMi5HgUqg,_若六太,ナイスち〇ち〇ッ！,cyan
01:15:17,￥1,000,￥1000,UCD13iPioNN5J28HTFfr29lA,対地田中,_,gold
01:15:38,$2.00,￥213,UCLbybacHVGpiPtFz3IzYfkg,湊邪影おにい,おやすみ！,cyan
01:28:18,￥200,￥200,UCtXC7SZMifI7iDXR8pJEpAQ,がるおじのなんとかならんかぁ〜,マリフレ助かる,cyan
01:31:20,￥200,￥200,UCwLE4iC27gH1FeBbm6ZAWmg,げんげん【げんげん】,寝そうなので最後に。ふーたんはダイヤを探してるが、俺はダイヤを持ってる。そう、ふーたん、君の笑顔さ☆,cyan
01:33:36,￥500,￥500,UCeD4Y8boKs4vg9ua3cL_gKg,八月朔日・勇斗【読み_ほずみ・ゆうと】,フレアさんの癒やし声で寝落ちしかけてたので寝ます！続きはアーカイブで見ますね！ロリコンだとしても好き！大好き！愛してる！最推し！,springgreen
01:34:55,￥500,￥500,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,今回の件から得るべき教訓は、「出ると思っているもの程出ない」という事だ(cv三木眞一郎),springgreen
01:36:08,￥10,000,￥10000,UCSikxYmcJ9izJom1XQJsuIQ,ZE-KUUぜくー,作業捗った！前ほどじゃなくて良いから、またマイクラもたまにやって欲しいなぁ。それじゃちょっと早いけど仕事行ってきます！待ってろボーナスウウウウ！,red
01:45:49,￥1,000,￥1000,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,並走はしない派の人間ですが次の晩酌は並走しようと思います,gold
01:47:34,￥1,000,￥1000,UCt4LllXdIZUTUFAfPn6gjqw,KOJI,見てるフリは得意です。,gold
01:47:35,￥200,￥200,UCX2mHcz850LO7CERA8ULy0g,マジェンタ,存分に甘えておくれ！,cyan
01:48:50,￥200,￥200,UCtXC7SZMifI7iDXR8pJEpAQ,がるおじのなんとかならんかぁ〜,23時かしこりけい,cyan
01:49:16,￥610,￥610,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,フレアちゃんと同じお酒が飲みたかったりする,springgreen
01:49:31,￥250,￥250,UCEXqoBesfKOcqPwRfWiuOWA,葉桜ぼたん,明日の晩酌楽しみに寝ますね。おやすみなさい,cyan
01:56:04,￥250,￥250,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,べっ、別に寂しくなんか無いんだからぁ！,cyan
01:58:49,￥1,220,￥1220,UCx6Cbdxo1sparDVyPngScvQ,人格ブロンズ4のコメデターキッズ,_,gold
01:59:24,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,Are_you_winning,_Flare?,springgreen
02:11:54,￥200,￥200,UCgr7F2gagbOY1ZayR8cUdtQ,八雲蒼真,絶対可愛い,cyan
02:16:27,￥200,￥200,UC8vHzj5gvVnlXPaI91DsXEA,ZAFIDMAN_GAMES,一足お先に寝ます、明日は家で眠らせてるウォッカを用意して晩酌並走します。,cyan
02:17:58,HK$100.00,￥1376,UC2j9e-zYKuD78eUt8oWJzOA,焼肉に行こう,今日もかわいい,darkorange
02:24:56,￥1,220,￥1220,UC3LRfQYok212mmBujpjg-Hw,確かに暇じゃない人【SSRB】,イケメン代,gold
02:25:33,￥500,￥500,UCGcMOBtbOZFZ0pZ6NukQj6g,海藻マン,良い…てぇてぇでした…,springgreen
02:25:49,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,イケメンムーブ助かる,gold
02:25:51,￥200,￥200,UC4yUAea49PnSNec2xkc5pog,柚子にゃ,穏やかな時間ありがとう,cyan
02:26:38,￥1,220,￥1220,UCbPSJeXY4f62NZQ3D1nFtFQ,雪国だるまん,おぉ〜、終わっちゃうのか残念。,gold
02:26:42,￥1,000,￥1000,UCxZcAJiPCSn_27GST5I4C5w,えると,久々のまったりマイクラ楽しかった！,gold
02:27:01,￥500,￥500,UCgT1d-kuUrfsq60AaOou6rg,CrimsonPride「くりぷー」,優しいふーたんに。かっこよくて可愛いのはずるい,springgreen
02:27:14,￥760,￥760,UCbnMhgmGxDwBfuovFHfncUw,TaG,並走した結果ダイヤブロックを35個見つけたけどマグマダイブして全ロスしたので0対76で負けです。対ありでした。,springgreen
02:27:29,￥1,000,￥1000,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,最後にほっこり展開助かる。今日はぐっすり眠れます。,gold
02:27:56,￥250,￥250,UCDBE_iQi8y8CNuSW4GmlnUA,花咲指揮者,お優しいですね。チャンネル登録と明日の晩酌お邪魔させて頂きます。,cyan
02:28:38,￥500,￥500,UCjkPgeA-JyUsisNzmiLEOZg,ドエルフレミンゴ,さすがふーたん！イケメンすぎる！,springgreen
02:28:43,$5.00,￥534,UCz-mms47Py66vIUCLJWXRiQ,Eusebio_C,Oyasuminasai,springgreen
02:28:46,￥500,￥500,UC-WS7MqVzujSVvMbb6ZP-Jg,ちゃぼ,てぇてぇ代です。お納めください,springgreen
02:29:02,￥500,￥500,UCCEsIIlsGufoy2pbOQYAZ-Q,藤倫【ふじりん】,金剛石なのに混合できねぇってか！HAHAHA！！,springgreen
02:29:03,￥500,￥500,UCeV3lKLdMkXZW1ExvBBYMeg,rizeru,ふーたんイケメン過ぎじゃん...てぇてぇ助かる！,springgreen
02:29:35,￥200,￥200,UCjhiPE3Txn0053zRK_vb1wA,クロダマ,てぇてぇな　ああてぇてぇな　てぇてぇな,cyan
02:30:11,￥500,￥500,UCMr5Q-nkEFsz8ab6C_mtn0Q,翠露suiro,久しぶりのまったマイクラありがとう！,springgreen
02:30:13,￥500,￥500,UCI0-J9hgSXKzMzOSQJbX_mw,rhyme,マイクラ楽しかったです,springgreen
02:31:57,￥200,￥200,UCVrpzJNkZw7QiTTFx-5drjA,肉じゃがじんたん,マイクラ雑談楽しかったです！,cyan
02:32:10,￥200,￥200,UCiM65kLu_HQfAyV9aP2zBfw,イナンナ,雑談聞きながらSEKIROしてました！雷使う弦一郎がなかなか倒せないです・・・,cyan
02:32:17,￥500,￥500,UCqe4pTp6b0IiC9ExiC9BPbQ,各カク描く,雑談マイクラまた聞けて楽しかったです！,springgreen
02:32:20,￥500,￥500,UC2Xcr2mrsbahcCT2u9pEcqw,zaki_5809,最後にいい物を見れてよかったです,springgreen
02:35:09,￥1,000,￥1000,UCEzsUx1OhYwejO6HhXjjghA,_鉋,雑談おつぬいです！深夜配信助かりました。,gold
02:38:49,￥500,￥500,UCB3nu27NA798zPrScRtN3Eg,黒ネコよんごー,フレアの声でいつも脳が洗浄されて助かる(後方腕組),springgreen
