21:03:21,￥120,￥120,UCViyft5WSXtAFMn-D-mt6gA,りゅふる,_,blue
21:04:31,￥120,￥120,UCKtzkwVVg8NlJYerADrzAiw,ぼのぼの,_,blue
21:05:11,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,こんぺこ！テケテケ楽しみにしてます！,cyan
21:05:42,￥100,￥100,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
21:05:29,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,学校の階段　とか　トイレの花子さんとか,springgreen
21:05:25,￥610,￥610,UCYOXWT-TCdMJ_cWwrzO36fQ,おばたのお兄ちゃん,テケテケは学校の怪談かな？,springgreen
21:05:57,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日もかわいい！ホラゲーがんばれ～！,gold
21:06:18,￥250,￥250,UC_05zThBN8mHGNuZBHz6SiQ,シゲル,俺はぬーべーで知ったかな！,cyan
21:06:20,￥200,￥200,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,電気全消しで臨むぞ～！,cyan
21:06:43,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
21:07:28,￥2,000,￥2000,UCXxnN1C5K8-1xGUgsjRRAfQ,コッコウ,ぺこらさん、いつも元気になれる配信ありがとうございます！私事ですが人生初スパチャ！陰ながら応援しています！！,darkorange
21:07:16,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
21:09:18,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
21:09:33,￥370,￥370,UC6zjO0a4htzXe5H58hZo9cg,鳳梨:ほうりアナナス,こんぺこ〜,cyan
21:10:13,￥250,￥250,UCtfwnGWCVv3hYUOyWaULobA,Sans_1341,線路の近く歩く時は気をつけな……,cyan
21:10:24,￥250,￥250,UCrKNgGK8M2YumIfTCtXh-Wg,ふらいぐる,た,cyan
21:16:24,$9.99,￥1067,UCU1UgopvDXoJTL48RFAWBng,TheLazyChosen1,Pekora_You_Can_Do_It!,gold
21:22:04,￥610,￥610,UCB5dnN6jDDPqD--Za0Iu6PQ,エリンギ前世マイタケ,カックカクや！！！！！,springgreen
21:24:58,￥250,￥250,UCHcQYB3Fc_qQgrPH9ejBn0Q,チェシャ猫,電車代,cyan
21:26:13,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
21:38:18,NT$75.00,￥286,UCot4BQw6A6C6PpAsONG0Neg,Yi_Juen,悲鳴助かる,springgreen
21:39:22,￥1,000,￥1000,UC1syhTGG8Jn_mrRgMqgRtvw,shishizaki,今日も可愛いペコ,gold
21:54:34,A$5.00,￥414,UCV-QkJ-dwqjfzOLkTy4hplg,nutty,what_up_bruh.,springgreen
21:58:52,￥10,000,￥10000,UC4JB2r4PGtCRkt550X9kO-g,かろん,嫌な内容で長時間残業したせいか、ぺこちゃん見て涙腺が…。ほんと、いつも配信して癒しの時間くれてありがとう。残業代置いとくね。そろそろ、ぺこちゃん見始めて1年ぐらい経つけど、推してきて本当に良かった。またARK西成でぺこらーと作ってるから、完成したらあげるね。少しでも届け感謝の気持ち。,red
22:01:39,￥500,￥500,UCRV1KNXiYYaB7hE4gFo187A,キネコ,_,springgreen
22:10:25,￥500,￥500,UCMCTHG7LkmKUp67Tn0SG5-Q,山猫三太郎,さっき鉄瓶の近くの戸棚に入ってたの見落としてたぞ…。,springgreen
22:13:23,￥120,￥120,UCdNF_FTK5Z944AbLtXWWF7w,ビッグボス.,_,blue
22:15:55,￥250,￥250,UChLg8x30Do8ystHaMu2iQ-w,タピオカガブガブ,こんぺこメモちゃんと呼んでもろて,cyan
22:17:42,￥250,￥250,UChLg8x30Do8ystHaMu2iQ-w,タピオカガブガブ,ツナ缶開けれそう,cyan
22:18:58,￥1,000,￥1000,UCkWXdRdrJBNnYIbRF3SCwOA,超合金茄子,_,gold
22:21:11,￥610,￥610,UCR5VS7ogUKHXVgY_guP4oOg,鮫咬リュウカクサン,ぺこちゃんは後ろの人誰？,springgreen
22:35:57,￥490,￥490,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,心臓代,cyan
22:37:06,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
22:51:24,￥500,￥500,UCHQZFOBKZNCJGzaFW7aUqXQ,ぺっこーマン,119万人行ってたんだねーおめぺこー,springgreen
22:53:48,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,119万人おめぺこー！,red
22:56:11,￥500,￥500,UCPJIofNPv9ZzKEeLd5Wcpxg,ツナ缶,また会ったね,springgreen
23:02:02,A$1.13,￥93,UCCpJv2uRW8FLcjQHVUWrZhw,tia,_,blue
23:19:17,￥250,￥250,UCi7WNVE_uTSBiA5lZGB3eqA,ながDON,ホラー回最高！！,cyan
23:20:00,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこー！儀式うまくいかなかったの残念ぺこな,cyan
23:20:04,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,SNP,springgreen
23:19:54,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,何はともあれ、クリア＆119万人おめでとうございます🎉,springgreen
23:20:22,￥500,￥500,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,おつぺこ～,springgreen
23:20:16,￥1,190,￥1190,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！119万人もおめでとぺこ～！,gold
23:20:27,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,おつぺこー,cyan
23:20:18,￥370,￥370,UCFb0fMfoY6u8SJaWWj8G-uA,アイズ,おつぺこ〜,cyan
23:20:33,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,１１９万人おめでとうぺこ＆ホラーおつぺこ！グッドエンド難しそうだねｗ,gold
23:20:32,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
23:20:24,NT$75.00,￥286,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,おつぺこー,springgreen
23:20:24,￥610,￥610,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,おつぺこー！,springgreen
23:20:25,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,おつぺこ～！,springgreen
23:20:25,NT$75.00,￥286,UCNMB8B9KsUO4vh0V6ui0tDQ,No.72,おつぺこ,springgreen
23:20:29,￥220,￥220,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,おつぺこ～！,cyan
23:20:29,￥200,￥200,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこー！,cyan
23:20:30,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,おつぺこでしたー！楽しかったよ！119万人おめぺこ！,springgreen
23:20:31,￥120,￥120,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,_,blue
23:20:33,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！119万人おめぺこ！,springgreen
23:20:45,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー！,gold
23:21:02,￥200,￥200,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！,cyan
23:20:35,￥250,￥250,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこー！,cyan
23:20:38,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,クリアおめ&119万人登録おめぺこー！！,springgreen
23:20:49,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,マジで怖いよ,cyan
23:20:39,￥610,￥610,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,おつぺこ〜❗️119万人もおめでと〜,springgreen
23:20:39,￥1,000,￥1000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこー！119万人もおめぺこちゃんです！,gold
23:20:40,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,おつぺこー,springgreen
23:20:53,￥100,￥100,UCPFl0_4pVBRoS_3Cffd57jA,めろんぱん,_,blue
23:20:43,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこ！昨日のメン限っ復活する予定はありますか？,cyan
23:20:43,￥100,￥100,UCRNUGokTTGU8t5zue8K5lGg,きのこさみ,_,blue
23:20:43,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこー_119万人おめでとう！,gold
23:20:44,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,不完全燃焼ぺこ。おつぺこ〜,springgreen
23:21:10,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,おつぺこ！！119万人おめぺこっ,springgreen
23:20:47,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,２回クリアおめでとう！！！３日以内にテケテケが…気をつけてね…👻,springgreen
23:20:47,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
23:20:48,￥200,￥200,UCk2kRXqPcAJpAw726KDLUiw,センスが足りない770,_,cyan
23:20:49,￥500,￥500,UCh2devkv435dKTJ-FCl4zBQ,ペペロンポップ,おつぺこー　119万人もおめぺこー,springgreen
23:20:50,￥500,￥500,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ホラゲーおつぺこ～！登録者119万人もおめぺこー！,springgreen
23:20:56,￥250,￥250,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,こういう時もあるw,cyan
23:21:05,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこ〜まさかデータが吹っ飛ぶとは…_119万人もおめぺこだよ〜,springgreen
23:21:08,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,おつぺこ～！それと119万人おめぺこ！,springgreen
23:21:18,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,119万人おめでと！！　おつぺこー！,cyan
23:21:19,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,おつぺこ〜！119万人もおめ,cyan
23:21:08,￥200,￥200,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,けっこう怖かったぺこ‼️119万人おめでとうぺこ！,cyan
23:21:20,￥200,￥200,UCUJN4hpIftFSo8IS63vfHdQ,希望の勇者イーリスS,おつぺこ～！テケテケ面白かったｗ１１９万人おめぺこ～！🎉まだぺこーらのテケテケはこれからだ！,cyan
23:21:10,￥250,￥250,UCeFsG4uNGfhyH9EueB2xSGg,ぺりぺり,おつぺこー！,cyan
23:21:22,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,おつぺこ～！119万人おめぺこ！,springgreen
23:21:11,￥200,￥200,UCvFXywkn0L6gqWfjjPZUg4g,チェルンシア,おつぺこー,cyan
23:21:13,MX$50.00,￥257,UC4YiAPfaw0NVvk3-qlvyArA,SirStreak,119万人おめでとう！,springgreen
23:21:13,￥500,￥500,UCqR_roFgUIEKbJ7JlS4kskA,ゆにぽん,カクカクの問題、ゲーム中にfps設定が無い場合は「nVIDIA_コントロールパネル設定」というアプリの「3D設定」という項目に「最大フレームレート」があるのでそちらで制限出来るよ。参考まで,springgreen
23:21:16,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこちゃん！今夜の夢枕にカシマさんくるよ,cyan
23:21:31,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！119万人もおめぺこ！,springgreen
23:21:33,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,おつぺこー、119万人おめぺこー,gold
23:21:25,￥250,￥250,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,119万人おめでとう！,cyan
23:21:27,NT$300.00,￥1147,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,119万人＆ぺこら梅酒再販確定&カプセルラバーマスコットコレクションおめぺこ～,darkorange
23:21:29,￥610,￥610,UCaqf84hzjM0c-1KUD9F75Pw,うるさいばば,さとし香典,springgreen
23:21:40,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,おつぺこ～119万人もおめぺこ～！,springgreen
23:21:39,￥200,￥200,UCXAUY1EbyLAxJxehd04Xhsg,入国審査官のせーや,おつぺこ〜119万人もおめぺこ〜,cyan
23:21:41,￥200,￥200,UC7_UXOc0kwAdt7Lr64W8w1g,SPEK（すぺっく）,おつぺこ。,cyan
23:21:32,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,おつぺこーー！まさかの祟りEND,springgreen
23:22:19,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,119万人おめでとー！怒涛の勢い！すぐ120万人だねー！,cyan
