17:59:34,￥3,060,￥3060,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,コラボなので先投げときますね,darkorange
18:02:30,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,Stream_2/4!_Superchat_2/4!,cyan
18:02:49,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,今日のトパタ,cyan
18:03:52,￥200,￥200,UCNWnUNmat4zqUQXdWvA-gjA,伊吹_ふと【,さぁ卵奪取作戦がんばって！,cyan
18:05:01,￥1,000,￥1000,UCOcHonxKjMSnENDL5I2T6_Q,わためにテイムされたLv300のカルキノスのカルキくん,.。o○ﾌﾞｸﾌﾞｸ,gold
18:30:27,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ありがとうございます。ビンタ感謝代,cyan
18:32:20,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,linkin_park_のgiven_up_会長に歌って欲しい,springgreen
18:36:59,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,天狗じゃ！！！天狗（空飛ぶモブ）の仕業じゃ！！,cyan
18:39:30,￥200,￥200,UCMqFfzclNn8-OwCQzfMlAuQ,M_Sousui,You_are_Distinct_Idol.,cyan
19:01:12,￥200,￥200,UCUmchZzB52lu8Xr1DUaNoRQ,やす,💦💦💦💦💦💦💦💦💦💦,cyan
19:02:03,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,無いなったねぇ……,cyan
19:03:59,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,卵腐ってるのは不愉快です。,cyan
19:06:21,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,それでもココみこコラボは愉快です。,cyan
19:08:28,￥200,￥200,UCDt4S1BHB32j4qMDBHU1sFw,春日一BAN,よくそんな良いこと言えますね爽快です,cyan
19:08:50,￥610,￥610,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,朝ココ代,springgreen
19:09:03,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ロックドレイク「卵を盗るとか不快です」,cyan
19:09:28,$2.00,￥213,UC6OMjKZj9-9nWfkcuLXJ3Ug,Leo_Kuang,Go_go_thundertits!_😆,cyan
19:11:37,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,2人ともスーツは大丈夫ですか？不安です。,cyan
19:15:34,￥500,￥500,UCETfoADvbtQtuGVkMKk6ung,季節Lv.161のカルキノス,いけるいける,springgreen
19:19:05,￥200,￥200,UCqOtENQgxVJJZxmDlpJdSkQ,高岡宋城_たかおかそうしろ,_,cyan
19:22:17,￥200,￥200,UCJWCqQ2qkIwglWs96k6ga0w,Pepper先生,愉快、痛快、大喝采！！ガハハ！！,cyan
19:22:42,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,勝ったな、トイレ浴びてくる,cyan
