22:08:25,￥250,￥250,UCR1gt7faMHNqnPFM5Bm4kHg,朝霧,今日も清楚でかわいい,cyan
22:26:19,￥200,￥200,UC4mLMXTXDI1qI_loA1p_arw,かしゅたんX元マロン伯爵,初見です。among_us楽しんでください,cyan
23:03:36,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,ナイスぅ！,springgreen
23:28:40,NT$75.00,￥286,UCH2IKF8Uyp4eEDt4sVino4w,idog_lazy,kawaii,springgreen
23:29:12,￥200,￥200,UCOnwcs-Fiw59basxzyBym7A,0_?,かわいい,cyan
23:30:48,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,トークプレデターは伊達じゃないから・・・,cyan
23:52:42,￥500,￥500,UCgldP0PZOstX_JIlAL4PZ7w,kan_can,まつりちゃん賢い！天才！,springgreen
23:52:43,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,さすが名探偵！つよつよ！楽しかった！,springgreen
23:53:27,￥610,￥610,UCnfYAG3Bv2xbhGv6fSMyguA,るーしぇ.,さすが名探偵👏👏👏,springgreen
23:54:43,￥610,￥610,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,インポスターもクルーメイトもつよつよだった！楽しかったー！！,springgreen
00:02:23,￥500,￥500,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,お疲れ様ー、名探偵まつりちゃんかっこよかった！,springgreen
00:03:50,￥300,￥300,UCxcFAZIwJk7CTTLY2gvzxRw,てらみゅ,今日のまつりちゃんもキレキレで楽しかった！お疲れ様でした。,cyan
