12:54:05,￥230,￥230,UCsKoGG212DWNgZKYtOgjJVg,わんわん,25日の船長と船員の皆様の誕生日祝いのおかげで今年初の重賞での馬券を取れたので利益の2割を上納します,cyan
12:58:58,￥610,￥610,UCEivqpVlt3bDngGo_9ydAWw,ゴゴゴSP,アーカイブでゆっくり見させていただきますね！,springgreen
13:00:35,￥250,￥250,UCE2V6r98AWO7zLsS2p6xTVg,たにぐちたちお,起きれてえらい！,cyan
13:01:10,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,ARKに課金要素が無くて本当に良かったと思います,cyan
13:01:19,￥200,￥200,UCaq0KpRqtEDfsKO3-vF4Mzw,アムロ・レイ,Ahoy!休憩終わるのでアーカイブで見させてもらいます,cyan
13:01:34,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,おはようございます,springgreen
13:01:35,￥200,￥200,UCm5ZRY8AIwNk8b-WnGS58ZQ,roga,起きれてえらい,cyan
13:01:54,￥200,￥200,UC7yaY-SosPYK_4BPC0yCy3w,へたれくん,廃人ムーブ草　起きられてえらい,cyan
13:01:58,￥250,￥250,UCsz4FJ8PgPDxV7-vK6Ljvig,はつけ,ちゃんと起きれて偉い,cyan
13:04:33,￥200,￥200,UCg2Nw3A8pbuizxi6pnDp-Ng,狸のパッション,世界一周おめでとう！！,cyan
13:04:59,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],うんち！w,cyan
13:05:14,￥200,￥200,UCQgwkb9QPmnVAvT4gJQzX3Q,股擦棒太朗,船長の放送みるためにお仕事おやすみしてよかった,cyan
13:06:14,￥1,220,￥1220,UCBWVrqqlyZ4GeRcHQBITPSg,安藤,初見初コメ初スパチャ,gold
13:06:46,￥200,￥200,UCnhpdV8_iR-N1kePoF3K0PQ,ことね,うんち幻聴おばさん助かる,cyan
13:06:46,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,_,cyan
13:08:41,￥200,￥200,UCuLeiPvPb5mPBJNq60LcCLw,ちゃんうー,ARKを航海寄りにしたATLASというゲームもありますよ。たぶん会長が知ってると思うので聞いてみて。,cyan
13:12:05,￥200,￥200,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,ウ　ン　チ　ー　コ　ン　グって知ってるゥ？,cyan
13:12:53,￥200,￥200,UCvYsJBM8ZxIbQ8NVVBiUVAw,さねなる,🐌,cyan
13:13:12,￥206,￥206,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,寝不足の船長にレッドブル代です,cyan
13:13:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,仕事行ってきます！アーカイブ楽しみにしてます！,cyan
13:17:06,￥250,￥250,UChnB154SiWx5PQaHQfNmzQg,huu,船長、食料保存庫に発火粉いれとくと生肉とか食べ物の保存時間伸びるよ,cyan
13:17:17,￥200,￥200,UCiCr__87tN3ape8E0x-2abA,ぷちぐらす,おへそ助かる代,cyan
13:23:01,￥250,￥250,UCWh9nhSArzyBzrPGx9HohHw,サポートベクターマシン,金,cyan
13:24:26,￥250,￥250,UChnB154SiWx5PQaHQfNmzQg,huu,船長、食料保存庫に発火粉いれとくと生肉とか食べ物の保存時間伸びるよ,cyan
13:25:50,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,♪(/ω＼*),cyan
13:39:48,￥200,￥200,UCVzUBheu2YYZl4FXUTHDBZg,あやね:鏡凪彩音,仕事の合間に覗きに来ましたー！配信頑張ってください！,cyan
13:42:58,￥250,￥250,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,久しぶりの初見です,cyan
13:44:08,￥500,￥500,UCwr2lG-v1i5UsmGzc1J9-ww,颯焦太,久しぶりにリアタイできた記念とライブお疲れさまと。,springgreen
