23:57:41,￥2,000,￥2000,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,_,darkorange
00:03:54,￥675,￥675,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,大好きな人と同じ時間を過ごせる喜び。そのどれもが、私にとってかけがえのない奇跡の光。思い出はその奇跡の上で、いつまでも輝き続けます。今、こうしてこの瞬間（とき）を迎えられる奇跡に、この上ない感謝を。はあちゃまっちゃま～！,springgreen
00:04:24,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま～,springgreen
00:04:26,€1.00,￥128,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,blue
00:05:29,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,springgreen
00:08:28,$20.00,￥2136,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,I_love_your_relaxing_Minecraft_streams,darkorange
00:08:35,$10.00,￥1068,UC8Ua-prBz5fXtNva8DNostw,Snoc,take_my_money,gold
00:10:11,$10.00,￥1068,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,_,gold
00:12:02,￥370,￥370,UCEYKXDIc4c8QOkSkqbuymJw,夜上レン,こんばんは_今誕生日になりました,cyan
00:13:15,￥500,￥500,UCSJ1sXMfG_ImkVgj2waZZ5A,るなー,はあちゃまはオンリーワンだからね…,springgreen
00:13:17,￥250,￥250,UC-u79se4Diy6z1_gNaTnuzQ,A俊佑,はあちゃまIS天才,cyan
00:14:16,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,haachama_minecraft_is_the_best!,springgreen
00:19:06,￥200,￥200,UCsIqz9b27oAyx3gl_aXxj2Q,イリヤスフィール,就寝前にチップを置いていきますね(*ﾟωﾟ)ﾉ💰️,cyan
00:24:46,NT$150.00,￥573,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,_,gold
00:33:27,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,はあちゃま新衣装おめでとん！！！,cyan
00:33:29,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,新衣装おめでとん！！！！,cyan
00:33:31,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,新衣装やったぁぁぁぁぁぁ！！！！楽しみ過ぎる！！！！！,springgreen
00:33:39,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,新衣装きちゃあああああ！！！！おめでとおおおおん！！！！,springgreen
00:33:43,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Congratulations_on_new_costume!,cyan
00:33:50,NT$150.00,￥573,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,おめでとう,gold
00:33:55,￥500,￥500,UCCeJcTAtTXmKNLq8mwia6MA,a,新衣装おめでとん！,springgreen
00:33:58,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,衣装代,springgreen
00:34:11,￥500,￥500,UCqgagG46kbCes2gGaju9-8A,田中凡投,新衣装おめでとん！！！！！！,springgreen
00:34:02,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,おめでとん！,springgreen
00:34:04,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,新衣装楽しみ！おめでとん！,springgreen
00:34:07,￥810,￥810,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,新衣装おめでとおおおおおおおん,springgreen
00:34:21,￥500,￥500,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,新衣装だああああ！楽しみ！,springgreen
00:34:09,￥500,￥500,UCqRvw6TFg5njhQiRNHaYGiA,カクタスグリーン,新衣装！！,springgreen
00:34:20,￥200,￥200,UCirzNrcGEyoJnmQlhD6WNXw,るあし,新衣装おめでとん！！！もう可愛い🥰,cyan
00:34:23,￥810,￥810,UC986z3HvctNjJGQgppf1nXQ,のいす.,新衣装きた～～～～！わくわくどきどき,springgreen
00:34:13,￥500,￥500,UCIiVpBim5IzdI5vj3E91J8g,トレッチ,新衣装おめでとう！！,springgreen
00:34:16,￥250,￥250,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,新衣装おめでとん！！,cyan
00:34:16,￥500,￥500,UCrlvdndLpaavAnsE3dxVoSg,SJ*,新衣装おめでと～～っちゃまっちゃま～～！！！！！,springgreen
00:34:22,￥250,￥250,UCN1PpL53Fgpl48Y0hOHuZFQ,くろらべる,新衣装おめでとんんんんん！！,cyan
00:34:35,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,New_costume_congratulations!_♥️♥️♥️,cyan
00:34:26,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,新衣装おめでとーーー🎊,cyan
00:34:27,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,新衣装おめてとん！楽しみ！！！！！,gold
00:34:28,￥250,￥250,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,新衣装おめでとう❗️,cyan
00:34:40,￥500,￥500,UCO3mWOEzQ_MXQmfnZuBjD3A,希月‐,これは楽しみですね！期待！,springgreen
00:34:31,￥1,000,￥1000,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,おおおおおおお！,gold
