20:33:03,$5.00,￥534,UCnd8drFslbFxkgiaIkJEKOQ,SWIFTO_SCYTHE,□,springgreen
20:35:58,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,最強（弱）期待,springgreen
20:35:52,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃん・たるぅぅ,がんばってね,springgreen
20:35:53,￥500,￥500,UC5sSr0BD3CTcXxTH0k1IP4A,豆腐ゼリー,優勝ねねち期待してるある！！,springgreen
20:36:09,￥500,￥500,UCONJIlEPMMtY6q-91dgAkiw,黒田,最強（弱）期待,springgreen
20:36:10,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,リアタイやったーーーー！　社長頑張って！,cyan
20:36:24,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,社長頑張って,cyan
20:36:35,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],社長がんばれ〜,springgreen
20:37:08,￥500,￥500,UCbED1kp2Iygxb3KeNGdzysw,りょくちゃ,ねねちファイトーー！！,springgreen
20:37:04,￥500,￥500,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,社長、どっちに転んでも撮れ高期待してます！,springgreen
20:37:21,￥1,000,￥1000,UCKMGo25i4GOixc_Kt_V2yZg,かもみ,頑張れねねちー！,gold
20:37:20,￥500,￥500,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,社長がんばれ～,springgreen
20:37:29,￥610,￥610,UCNf9qxMxFbZIRcjgPn77xAQ,チャド,社長頑張って！,springgreen
20:37:49,￥500,￥500,UCOAB2hf_e4Gl8qpzwHCoRmw,しっぽまであんこ,□,springgreen
20:37:44,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,ねねちゃん頑張って,springgreen
20:37:46,￥1,000,￥1000,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,□,gold
20:37:52,￥250,￥250,UC3UHQwfhptUeRfs7A4kTqwg,けるける,社長応援してます！！！！,cyan
20:38:05,￥500,￥500,UCYmSNg4-v_X5rvfRjhv51cg,ふのまろ,社長がんばれ,springgreen
20:38:12,￥500,￥500,UC1pgExNzVlCCy5Ed-5yC8Yw,げっつ,社長しか勝たん！,springgreen
20:39:30,￥200,￥200,UCMo8yzsnusrft10ngQIBMxQ,田中修一,はいぱーねねち期待,cyan
20:49:20,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,これが1位の景色か…（錯乱）,springgreen
20:53:22,￥500,￥500,UCU5d_jMXklMeE2DHFL0E-3g,海斗,うまくなってる！,springgreen
20:54:00,￥200,￥200,UCixv45tg1oqqOqSKi65tISg,神風_-かみかぜ-731,ダントツ優勝おめでとう！,cyan
21:00:44,￥200,￥200,UCONJIlEPMMtY6q-91dgAkiw,黒田,社長41点だよ,cyan
21:06:24,NT$150.00,￥573,UCxL5YRBRJWWmoVLjaTGSOlQ,桂じゅこ【ねっ子】,点数高いね　実際１位あるよ,gold
21:12:22,￥500,￥500,UC-X4JpgDSnUGLQkSZea7ixQ,お手伝い,おめでとおおおおおおおおおおお,springgreen
21:12:25,￥1,000,￥1000,UCt4UD1cYNzDAq6fJZim_NqA,社畜さいと,１位おめでとう！！！！！,gold
21:12:32,￥500,￥500,UCpYaleCRiFIp50Uhk5s8obQ,さびたネジ,1位おめでとう！ねね最強！,springgreen
21:12:31,￥500,￥500,UCmquB8i9RLqd3PUsIzYxIDg,たけのこ,中の人変わった？,springgreen
21:12:25,￥500,￥500,UCdhSHNarF304oDs50FZHd0A,【ねねプロ社員】あつやいろ,やったーー！,springgreen
21:12:25,￥1,111,￥1111,UClCBVnIbyBFYkOSUjojAjfw,にゃはは,_,gold
21:12:26,￥250,￥250,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,さすが社長！,cyan
21:12:39,￥10,000,￥10000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,１位おめでとう！！！！社長は最強！！！最長えらい！！！！,red
21:12:28,￥500,￥500,UCWb7FtS6rMZoA6uLls04GDg,スライム・スマイル,おめでとぉぉぉ！！！！,springgreen
21:12:30,￥500,￥500,UCvrJ2cwYOzQXG9C8yaU4B8w,白井ハクマイ,やったぁぁぁぁ！！！,springgreen
21:12:31,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,ナイス,springgreen
21:12:33,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,1位おめでとう！！,springgreen
21:12:33,￥1,000,￥1000,UC5nKfsWK89OgBtAvZFCqaKQ,貞元〔じょうげん〕,ねねちゃん素晴らしい！！,gold
