19:26:55,￥50,000,￥50000,UCnDKFxDn_puNFR2MyUuc8Ag,003_Pro_lis,_,red
20:02:23,￥250,￥250,UCA1uREcHXeBjXKd3sNgPJKw,海苔.,Hey_Bit_ch_!!,cyan
20:03:48,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,こんばんは会長！BANギャ枠助かります！,cyan
20:03:51,￥200,￥200,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,こんばんは,cyan
20:03:54,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,こんばんは,cyan
20:03:57,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,_,springgreen
20:04:01,￥200,￥200,UCc-KwrQgSb1EaD-UnwjtB0Q,えんがちょ.,こんばんは〜,cyan
20:04:04,￥893,￥893,UCTR7u6wuNdBePb7NAwDLZyA,、紅矢_「こうや」,こんばんは～,springgreen
20:04:09,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,久々のリアタイ！！！,cyan
20:04:09,SGD2.00,￥160,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,こんばんシャブ,cyan
20:04:14,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,おかえり,cyan
20:04:49,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,こんしゃぶー,cyan
20:04:54,￥500,￥500,UCaoJs9z0sC1GPRvOqEbvDnQ,tino_peperon,こんばんわ会長,springgreen
20:04:55,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,聞きたい話だった！！！会長ありがとうございます！！！！！角でさしてください,cyan
20:04:58,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,眉毛,cyan
20:05:00,SGD5.00,￥400,UCbcF-lY-tv-GkKE1n81zS_A,レイさん,_,springgreen
20:05:01,￥200,￥200,UC7EMGGbI2oxcb0tuGY2GReA,ねこすけ,まゆげ助かる,cyan
20:05:12,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,_,springgreen
20:05:12,￥500,￥500,UCPYBh9ad3olJ_a_EYSxFRqA,竹輪,眉毛代,springgreen
20:05:26,￥200,￥200,UCeqPmGaj_us7QBT13Da147Q,うな,まゆげ代,cyan
20:05:34,￥200,￥200,UCgmQwlyO-sT73E5ZDu7ElqA,くあーてぃー,ひじきもよう動いとる,cyan
20:05:41,￥200,￥200,UCECDAYzx5M-HDXegl38tmng,神薙鶏王,キャメラ代の足しにしてもろて,cyan
20:05:58,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,あれ？会長も,cyan
20:05:59,￥250,￥250,UCbx9BEUO75SXn34e_IjZVGA,遅れて来たヒーロー,こんばんは,cyan
20:06:10,￥250,￥250,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,口閉じると違和感,cyan
20:06:26,￥200,￥200,UCbVN5noGJnt1CPStG7lc-HA,久木山貴洋,こんバンギャー！,cyan
20:07:11,￥250,￥250,UC2kbVLE3bSIEVAjPiNDu-UA,Ya_My,眉毛がぴくぴくしたら初スパチャって決めてました！会長！,cyan
20:07:29,￥250,￥250,UCoNzzrpGgkw-pSE4JGJW38A,雷牙_もんも,ココさんの眉毛にガチ恋しそう,cyan
20:07:43,￥200,￥200,UCkn8eEsbUF9fDHsjjVX-DaQ,杞憂Ω,けっこう死語やで,cyan
20:07:58,￥250,￥250,UCpIm-0CVdoRoqVd_7yykcKQ,可愛い子にお小遣いあげたい婆ちゃん,オバンギャです,cyan
20:08:09,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,右まゆよう動いとる,cyan
