21:02:58,￥120,￥120,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,_,blue
21:04:14,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,きtら～,cyan
21:04:40,￥500,￥500,UCBF9IlLK_Qyz3qItvlfHLbA,[つめたーい]月見だいふく,_,springgreen
21:04:41,￥10,000,￥10000,UCKBOuk6M-DcieybekqkqckQ,ゼレット,137万人おめでとう！ドラクエ11Sのクリアも新しいスクエニの案件もおめでとう！スクエニは良質なRPGの宝庫だから、ぺこらが次に遊ぶRPGが今から楽しみ！,red
21:04:43,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,こんぺこー！やっぱりホラゲは長のを見るのが1番ぺこねー！悲鳴が1番のつまみぺこ…,cyan
21:04:46,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
21:04:49,￥1,370,￥1370,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,137万人おめでとぺこ～！,gold
21:04:55,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,137万人おめでとう！,springgreen
21:04:58,￥1,000,￥1000,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,こんぺこー,gold
21:05:11,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！また囚人になっとるｗ,springgreen
21:05:03,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
21:05:07,￥1,000,￥1000,UCYpncf3cuCd1r20UpQ6Mjuw,つちはにー,137万人おめでとう！！,gold
21:05:14,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,こんぺこ～,springgreen
21:05:15,￥1,000,￥1000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,１３７万人おめでとう！,gold
21:05:16,￥500,￥500,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,137万人突破おめぺこー！,springgreen
21:05:20,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,こんぺこー！137万人登録おめぺこー！！,springgreen
21:05:22,￥500,￥500,UCsyn4UDpjBkMjmEi_3ivUIg,【恐怖びっくりにんじん大好き】じゅいのん,こんぺこ～137万人もおめぺこ～,springgreen
21:05:22,￥200,￥200,UCt1pXFUtmKRTyerTGt5SINg,ぺっここあ0w0,137万人おめでとー！,cyan
21:05:35,￥1,000,￥1000,UCJDbHU5ysEoaFCpdL5unNRg,ぱせり,１３７万人おめ,gold
21:05:25,￥500,￥500,UCKuIePjmAcjnpEQA8hqJJBg,022_022,１３７万おめでとう,springgreen
21:05:26,￥610,￥610,UCB3NsG55Ge96rAqCo50YrGg,野うさぎになったジャムおじさん,137万人おめでとうー！,springgreen
21:05:27,￥1,000,￥1000,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,137万人おめぺこー,gold
21:05:28,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,こんぺこ～！137万人おめでとー！,cyan
21:05:29,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,137万人おめぺこー！,darkorange
21:05:30,￥200,￥200,UCRLp1dIbM-ffug5R17DmMpQ,猫神アルスター,137万人おめでとう！,cyan
21:05:32,￥1,370,￥1370,UCXS67xDDpi4ooSdhKs23rnQ,檻の中から応援し始めヤツ,１３７万人！おめぺこ～！,gold
21:05:34,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,137万人おめでと〜,springgreen
21:05:34,￥500,￥500,UCPJmHd-QHReRwE5cZ9ia_ng,ムロール,137まんにんおめでとう,springgreen
21:05:35,￥610,￥610,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,137万人おめぺこー！,springgreen
21:05:36,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,137万人突破おめでとー！,springgreen
21:05:37,￥500,￥500,UC_FzBHJX_MOM7aMNYcEtY9w,ばるx,囚人服きｔらーーー！また可愛すぎる罪ぺこな,springgreen
21:05:41,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,137万人おめでとう！！,gold
21:05:48,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,パッションもりもりちゃん,137万人おめぺこ！,springgreen
21:06:03,￥1,000,￥1000,UCN2KdSvWs1BlY6BHUhG5P8A,ユメ,137万人おめぺこ～！,gold
21:05:53,￥500,￥500,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,137万人突破おめでとう～！,springgreen
21:05:54,￥500,￥500,UCyO9RvscrrOu00pfQGzgiMQ,ゆりあーの,137万人おめでとぺこー！！,springgreen
21:06:11,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,137万人おめ,springgreen
21:05:56,￥500,￥500,UCEBMUjVs5x4wQExrCLDNazA,ぷりこ,137万人おめでとう～～～！！！,springgreen
21:06:07,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,１３７万人おめでとうぺこ～～🎉,springgreen
21:06:08,￥500,￥500,UCxV8a2jUGWWjZ6mGFIxR6KQ,シルフォリア,137万人おめでとう！,springgreen
21:06:11,￥1,000,￥1000,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,137万人おめぺこ～,gold
21:06:14,NZ$10.00,￥774,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,137万人おめぺこ！！,gold
