22:59:02,￥200,￥200,UCQF7f2GzTs2dUJzko_NJcnQ,taro_midori,楽しみなのらー,cyan
23:02:57,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,姫さまファイトぉぉ,springgreen
23:04:59,￥1,000,￥1000,UCJRnfBnAvp2ngpm4PCi8Ovw,koro_yoshi,姫があやしいなあ・・・,gold
23:05:46,￥500,￥500,UCN775UHUX_pbTxu-n1FdPcA,夕顔,Luna_sus,springgreen
23:19:59,￥1,000,￥1000,UCjG2txeRqs-BhnEUvFaHuLA,ゲーム大輔,昨日はもっと慎重だったのら～,gold
23:20:32,€5.00,￥642,UCqeeN09n7r9l3QIzxWoHFmA,LogicalParadox,Thanks_for_the_game!_Sorry_for_voting_you_off!,springgreen
23:27:06,￥120,￥120,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,_,blue
23:47:51,￥500,￥500,UCxRTuEFnoCluL0BOT3-B6hg,foエバラー,_,springgreen
00:04:21,$2.00,￥213,UCH91Eq1tHxWWP2yLNg25GAg,Ultimadrago,🌭_Luna,_Friend_of_Hot_Dog_🌭,cyan
00:08:39,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,👏👏👏,cyan
00:30:55,€2.29,￥294,UCRDD4iN6Lf9iYF_KqR2ZCfA,Diyar_Palaz,I_love_you_greetings_from_Turkey,cyan
00:32:30,ARS50.00,￥59,UClBJenGC-0-2LOECunLl1Fg,Mario_Brandán,Luna,_try_deactivate_visual_task_and_with_less_time_to_kill,springgreen
00:32:46,A$10.00,￥829,UC3ms-0m2xtEHFNi-RUO2dKQ,Rainbow_CaT,ルーナの英語は以前より上手になりましたね_,gold
00:32:50,￥500,￥500,UCkttZpa5BPbAhTzW_ixHGSQ,コンタ,最後残念だったけど前回より上手くなってたのら！　ナイスプレイ！,springgreen
00:33:03,￥500,￥500,UCNJEeM6QF_rO_17Zcpw2ZTg,Moon_Light,_,springgreen
00:33:12,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,LUNA_WAS_ENEMY!_（楽しかった,springgreen
00:33:16,$5.00,￥534,UCMq-Ahz8qUx7sqH5OjYfqlg,だいだい,I_protected_Hime-sama_with_my_life._Love_you_Luna_,springgreen
00:33:47,￥610,￥610,UC_D2gJnaJQZ0CFQKPwrBohA,[CIJ]ゆとあ,ｷﾙﾕｰｷﾙﾕｰ!_ggなのら…,springgreen
00:33:53,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,お疲れさまでした！！！最後やられましたねぇｗ,springgreen
00:34:24,$5.00,￥534,UCqdlVTLOc97IJR-UDg5bPdQ,Kougeru_/_こうげる,Even_though_you_report_me,_I_will_always_love_Luna!_It_was_fun_to_play_with_you,_thank_you,_Hime!_❤️❤️🍬_❤️❤,springgreen
00:34:50,￥500,￥500,UCSioSITArS7Be05ReS-gJSQ,うぐぅHIJ,めっちゃ面白かったです！,springgreen
00:34:51,￥610,￥610,UCfYsrE4JGiOCSJVSnmqgVFQ,ファミチキ,_,springgreen
00:35:13,£2.00,￥296,UC0Ufz1-ko2XrwrZPElVDZFw,Otomeru,Otsuluna~_Luna_English_is_good!_I_hope_you_had_fun,cyan
00:35:48,￥500,￥500,UCn0nhVkuFPqOI6hE64TWn_w,istvan_-_イシュトヴァーン,姫しゃまのインポスター面白かったのら！,springgreen
00:36:19,￥500,￥500,UC0GbkXhwxWwwkhPbDMYExLA,たゆたううた,動きがバレバレで面白かったのら～,springgreen
00:36:44,€5.00,￥642,UCQgc_lY63JZfkU5xKArhblA,Rick_Raptor,Terminator_Luna_will_be_back!,springgreen
00:36:29,$2.00,￥213,UCVbpA94Zek3v6wZ8E2Dh60g,Hiding_in_Public,You_are_a_baby_walrus_factory._I_love_you,cyan
00:36:43,NT$30.00,￥114,UC6x1nsbZdnPNv0w2JQuyUrw,HeheKnight,Luna_wa_HimeZou,cyan
00:37:33,￥500,￥500,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,_,springgreen
00:38:08,￥500,￥500,UCope0bJ_K8NJ4HvHDOrTupw,りそ.,おつかれさまです！ないすsusでした💖,springgreen
00:38:43,NT$75.00,￥286,UCfKvb2sgRt5VTD_f_A2XBmw,[CIJ]デザート,楽しかった！,springgreen
00:38:46,$5.00,￥534,UC2_6miswy7aFaQ0XNaKb7yQ,Pan_Cake,luna_good_girl_chu~❤️,springgreen
00:39:50,£5.00,￥741,UCHNRFN_hkVCV976X8DdTvZg,LeGGy,blessed,springgreen
