19:46:15,￥10,000,￥10000,UCmTzMtfgSnMTe1waeBSLuaQ,悪魔を悪魔的に愛する視聴者,へい大将！チャンポン１つ！,red
20:02:17,￥200,￥200,UCmb__6_dibGF8RppmO2d98A,カワハギ,こん,cyan
20:02:58,￥108,￥108,UCV_xVCYMD4OBrICf1aS2UMw,あかがねさる,_,blue
20:03:13,￥200,￥200,UCXQWV2nt0O3I5SMwFV53hcQ,きよ,こん,cyan
20:03:20,￥108,￥108,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
20:03:35,￥200,￥200,UCGP17X_GtsPVEuB8euE8Yww,ぶらっふ,ちゃんぽん代,cyan
20:04:33,￥200,￥200,UCOauHlSqDj5V0JBDGWqfPDw,ニョロり,こん,cyan
20:04:43,￥250,￥250,UC4D3Ydxa9C1sAfsEGD85uIA,ロリ神BoarD,トワ様がんばれー,cyan
20:05:38,￥200,￥200,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,こん,cyan
20:06:09,￥250,￥250,UCyeXOs-j0_J-zZ7UcE-hJUQ,ミト,トワ様こん,cyan
20:06:14,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,トワ様ファイトです！ちゃんぽんと上がれるよう応援してますね！,cyan
20:06:24,￥500,￥500,UC1l0901uvG1sNWb8HI8Z5cA,鴨塩,ランクがんばれぇ！,springgreen
20:06:27,￥108,￥108,UC5VCpydcnDC8gPn4T8hf4JA,シゲチー,_,blue
20:06:39,￥610,￥610,UCOAsMtkaamVmidMc9VtYClg,UL,ちゃんぽん祈願,springgreen
20:07:22,￥500,￥500,UCaeaCpSahQhXwDtoDQs-EiA,ほのり凸,焦らしプレイとは悪魔だねぇ,springgreen
20:07:26,￥250,￥250,UCoQNVsS0UkcDh-ECEs9-tBA,春雨まいか,ランクふぁいとー！,cyan
20:10:14,￥500,￥500,UCjYmTX5CJGW7lD8yVVCmwqg,リアス,プラウラーはいいぞ！！！！！！！！！！！,springgreen
20:26:19,CA$5.00,￥421,UCyesjldaXmoLOKRoBaekf_w,Chewyboot,頑張れー！,springgreen
20:26:39,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,トワ様ファイト！,cyan
20:27:39,￥300,￥300,UCX0OcIuKD9rEINyqw1wx0dQ,れいろ。,ちゃんぽん取れますように,cyan
20:42:31,￥250,￥250,UCg_Uhln6ToB8AB4JjS3enhQ,ソル,ゴリラ助かる,cyan
20:59:28,￥1,000,￥1000,UCGIYR736KzjnTu1oNA0x0eA,マグロード,新しい机代,gold
21:01:13,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,ばんわ～こん,cyan
21:28:50,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,仕事に戻らないと、後でアーカイブを見る！トワ様ファイト,cyan
21:29:22,￥1,000,￥1000,UC7z8ShSV0y2q7t9cENJxVUA,シュガー欠乏症ダイヅ,闘争本能！！！！,gold
21:43:16,￥200,￥200,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],トワ様お疲れ様ー！,cyan
21:43:25,￥500,￥500,UCI4BdnmHgqzwDY0YncZn3Lg,mono_ko,プラマイゼロ頑張った,springgreen
21:43:39,￥200,￥200,UC_tj7Fqr8smkLykG8E-w5Fg,明野一,いつも楽しい時間をありがとうございます,cyan
21:43:45,￥1,000,￥1000,UCk50NtWekXBq7tMqu-vRZkw,里村,今日も配信ありがとう。乙でした。,gold
21:43:51,￥1,000,￥1000,UCce-3G7YuzT_I61x9QJoh_w,つけあげ,悔しさをバネに頑張って,gold
