00:02:09,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,はｒ...おつろぼーー,springgreen
00:04:57,￥1,840,￥1840,UCRKXo94uBwq94Ys1Iw0ZgeQ,イェス,私の進路が決まったので感謝スパチャ！(歌ってみたとか聴きながら勉強して第一志望に受かった)仕事上生配信は見れないけど、頑張ります！,gold
00:07:05,RUB100.00,￥143,UC9_iuHqF2WF8wMY52Y5udjg,Vetal,注意してください！_ゴーストはボタンなしでマイクを聞くことができます！,springgreen
00:07:43,￥490,￥490,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,はろーぼー,cyan
00:17:26,£2.00,￥296,UCvNuEPE9dfdv5GH8nSPs6Fw,Zero,really_love_your_streams,cyan
00:22:32,￥200,￥200,UCJI0--PgRgmVqjG3jc1NshA,うど,呼びかけるセリフは決まってるよー,cyan
00:50:02,CA$10.00,￥843,UC1IRof8WWfu4mTmT3jykkQw,John_Alcala,SUPERCHATTOTAIMU,gold
00:50:31,￥610,￥610,UCHcoB3nOhbNvJtiZ3vIMI7w,暇確_ひまかく,ロボ子さん頑張れ〜(!!!)!!,springgreen
01:09:53,￥200,￥200,UCY8rf-Q90Ehv3tMZW_aFIMA,紅玉撫子,これだけ怖がるロボ子さんも珍しいような、そして可愛すぎます…♪,cyan
01:10:22,$2.00,￥213,UCmqyGxe_c2UV5xG2OP8-vLg,Roughtimes,Ganbare_WIFI_WAIFU!!!!!_Too_Cute._You_can_do_it!!,cyan
01:11:57,$20.00,￥2136,UCjuLk41XxsZBFjCQz_l9Q1w,Happykat_yo,roboco_midnight_ghost_hunt_but_im_having_breakfast_gl,darkorange
01:15:53,A$2.00,￥165,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,as_long_as_ghost_isn't_Mahou_Shojo_Yagoo_it's_fine,cyan
01:23:58,￥200,￥200,UCY8rf-Q90Ehv3tMZW_aFIMA,紅玉撫子,ひたすら撫でて落ち着かせたいです,cyan
01:24:25,£1.00,￥148,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,_,blue
01:24:40,PHP25.00,￥54,UCAgB0-7GKVRrXO_wYhLTxAA,holhemhiem,_,blue
01:24:57,$1.00,￥106,UCpRIibb5_NnYb3a4KwUOydA,Blood_Shiki,_,blue
01:24:58,$1.00,￥106,UCRc4IN_dDs7Ei6y85ZOSx-w,eclair,_,blue
01:26:49,￥500,￥500,UCVL7dwKBiOCrgE-2yTtsM_Q,みょんたん,ロボ子さん頑張って！！,springgreen
01:34:41,￥500,￥500,UCf7eFGYqvYM7t7wUz1xJjnQ,Tアスカ,スピリットボックスはVorBで「ゴーストの名前」「アピールしてください」「何歳ですか」「若いですか」「どこに居ますか」で反応、最初はノーシグナルでも後から反応することもある。ライトを所持しているならTキーで他のアイテムを持っていてもライトで照らせる。EMFはその場にゴーストが居る時に鳴る。,springgreen
01:47:47,￥500,￥500,UCA3T3qptxAykcIjVEp2PKeg,ぽんこつ,そもそも扉閉めてなかったからカメラもノートもまだ不明だよ,springgreen
01:49:26,￥500,￥500,UCVL7dwKBiOCrgE-2yTtsM_Q,みょんたん,よく頑張った余！！！！,springgreen
01:49:57,A$2.00,￥165,UCAbSY5PFkgfGTNtBbNtpY4w,NecroNexus_-Hololive_FoxFire,thank_you_4_Fun_spooky_time_sweet_Roboco,_OtsuRobo,cyan
01:50:27,£5.00,￥741,UCWOUjadlWp8RdjfVS2YeCTA,Zefryn,You_did_good!_Thanks_for_the_blessed_screams!,springgreen
01:51:14,$5.00,￥534,UCkzmB1H8nG4CtGSvhse7N5g,七七七七七七,おつろぼーー色々声聞こえた楽しかった(¦3[▓▓]！！,springgreen
01:53:03,￥500,￥500,UC1CGlZ-5xqui3e0hadfwvqA,ロエン,お疲れ様でした。やっぱり面白そうなゲームですね,springgreen
01:53:26,￥685,￥685,UCj8syoOfGaXcz3TqBXZ76ng,Misa,ビビりロボかわいい,springgreen
