19:23:25,￥250,￥250,UCoGuYwC8HElKPk8Q34bON1w,やまたけ,_,cyan
19:25:29,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,安心・・・！！！　可愛いい！！！！,cyan
19:27:38,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,イカがいーかんじ・・・（審議中）,cyan
19:37:57,€2.00,￥257,UClAZ9bIiHypyiL6rpra5EVA,CrosShame,色は適切な調理温度で取得されます,cyan
19:38:30,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,胃薬代,springgreen
19:38:47,￥200,￥200,UCHJzX0Fd3pgxpl9X4U8qolQ,よっさん,シンプルで草,cyan
19:39:01,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,はあちゃまがすみませんw,cyan
19:39:33,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,一番美味しそうなレシピですね…,cyan
19:39:44,￥200,￥200,UCE_8VhuyDsvdCRqVGezUIFg,イーリ,最低限食べれるだけ100点あげたい,cyan
19:42:19,￥1,000,￥1000,UC16sV__bCF0Rx89CDxO0HHg,わんこいん,※ちょこ先生の紹介したレシピ以外は真似してはいけません,gold
19:48:06,￥200,￥200,UCp28A647TaCtPOd_7MiKfyQ,Do_DoDo,今のところ無味,cyan
19:58:17,￥200,￥200,UCloC4g-w1AmDUUF-4aI75Qg,謙清けんせい,でび様に感動した,cyan
20:02:30,￥500,￥500,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,ホロメンにお料理講習してくれ…,springgreen
