22:59:51,￥1,563,￥1563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,45万人おめでとう～,gold
23:01:37,￥563,￥563,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,壺漬けゆび,springgreen
23:02:58,￥1,000,￥1000,UCzZjhaE19iG-UAqi7TGKyIQ,あっぱーぱー,45万人おめでとう,gold
23:03:12,$5.63,￥601,UCFBn1frBZZOiJ1_5Qdwl4Qw,Koronator・コーロネーター,_,springgreen
23:03:21,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,45万人おめでとう！（かっ、回線不安定だから...！),springgreen
23:03:39,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,ゆゆゆゆゆゆゆ！,springgreen
23:03:52,CA$100.00,￥8431,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,45万人おめでと！,red
23:03:56,￥563,￥563,UCCjWzGcuDFqdsDa0JH8az4g,ねこまむし,ころねちゃん、45万人おめでとう,springgreen
23:03:59,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,45万人おめでとー！,cyan
23:04:05,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,ころねちゃん45万人おめでとう〜！！,springgreen
23:04:17,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,45万人おめでとう！！！,springgreen
23:04:34,￥500,￥500,UCthaCg6OQJFS-vRLeQCkp8A,シャケおかか,_,springgreen
23:04:39,NT$563.00,￥2154,UCTo3vyRul8OTKxkl_gq5WoQ,yus,45万人おめでとう！,darkorange
23:04:46,￥563,￥563,UCYvs2Oi-330KY5zZUq2RQfA,レオ,45万人突破おめでとう代,springgreen
23:04:52,￥563,￥563,UCeLkpPm9N3E6b68NUsZDdGw,Mr._FaiFaiFai,_,springgreen
23:04:53,￥1,563,￥1563,UCd8ZBNayOMvtGfhVJlKD5QQ,いぬ,ゆび！ゆび！,gold
23:05:01,￥563,￥563,UCoNOwlxyIn-wNnXRYePJ_MQ,清水祐太,_,springgreen
23:05:04,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,45万人おめでとうございます,red
23:05:04,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,ぉぁょ,cyan
23:05:07,￥563,￥563,UC6MTwPqyohgkNmcrZs8RdNg,いなじるし,脳筋プレイが通用しないゲームにどう立ち向かうのか,springgreen
23:05:12,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,45万人！おめでとうございますー,springgreen
23:05:13,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,ぉぁょ～zzZ,springgreen
23:05:19,$2.00,￥213,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,Nyanpyou!_I_missed_you!,cyan
23:05:21,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,45万人おめでとうございます！,springgreen
23:05:23,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,_,springgreen
23:05:27,ARS56.30,￥66,UCW6QXzrfdm4lww_UBYxHxAg,Glenn_Michael,oayo_oayo,springgreen
23:05:34,￥1,563,￥1563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,おぁよ！　４５万人！？すごいねー！！おめでとー,gold
23:05:35,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,45万人おめでとう！！！！！！！,springgreen
23:05:37,￥563,￥563,UCwpJgGjURDKEo4WqGsLoBGg,オスラPLD,_,springgreen
23:05:38,￥500,￥500,UCZAhkzSLxYRxtTD9cdVmraw,よーぎー,ころさん、45万人おめでとう～🎉,springgreen
23:05:38,￥490,￥490,UC8qYQGDWi8s6XpgCkVptHAQ,ボブ,待ってました！,cyan
23:05:38,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,くしゃみ切り抜きから来ました（大嘘）,springgreen
23:05:46,RUB100.00,￥143,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Hello_and_good_luck_with_that_game.,springgreen
23:05:48,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,45,springgreen
23:05:49,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,45万人おめでとー！壺がんばれ～！！,springgreen
23:05:54,￥563,￥563,UC2dv53bj9bWgOcG_LdQjTmw,浅ネギ96,45万人おめでとー！,springgreen
23:05:55,$5.63,￥601,UC4RzZ8ORaAP0uD8uteHGNCQ,Hozay_[ホゼ],４５万人おめでとう！！！,springgreen
23:05:57,￥200,￥200,UCjEXRvQs5p5lAk7VlEoFvmw,レーミング有栖,チャンネル登録45万人おめでとう！やいのやいの！,cyan
23:06:03,￥45,000,￥45000,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,45万人おめでとう。,red
23:06:05,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,大丈夫？,cyan
23:06:05,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,ぉぁょー,cyan
23:06:06,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],45万人おめえでとー！！！！！！,springgreen
23:06:08,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,45万人おめでとう！🎉,springgreen
23:06:08,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],壺の中の居心地はどうだい,springgreen
23:06:10,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,45万人おめでとう～！あれ...声...,cyan
23:06:10,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,_,springgreen
23:06:13,￥200,￥200,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,起きれてえらい,cyan
23:06:16,￥1,220,￥1220,UCJtn8zJ0Oat9uG1Dqpz40qw,セロリマイスタ,45,gold
23:06:17,￥563,￥563,UCBwTc4fYbzuyChe7dlC1VOQ,ぷーかん,45万人おめでとう！,springgreen
23:06:17,￥500,￥500,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,45万人おめでとー！よく寝れてえらい,springgreen
23:06:21,￥610,￥610,UCVwmViZBzlJSW_1KNTntGnQ,蜻蛉(かげろう),45,springgreen
23:06:22,￥563,￥563,UC_T4mMDX92GlzxGPCvNGULQ,N_N_N,45万人おめでとう！！！！,springgreen
23:06:22,PHP50.00,￥109,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,_,cyan
23:06:24,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁょ～45万人おめでとう,springgreen
23:06:25,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,45万人おめでとう！！,cyan
23:06:26,￥563,￥563,UCslcTxAES7rlcs3aUgO2sqw,破談の男,ぉぁょ～、４５万おめでとー,springgreen
23:06:34,￥450,￥450,UCqK_WtWOIVGCEQ2chvum49Q,NO._3,45万人おめでとう,cyan
23:06:40,￥563,￥563,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,45万人おめでとー㊗,springgreen
23:06:40,￥563,￥563,UCOtqq4MWMPyhdPCEn9wyQpA,しばしょ〜,チャンネル登録者45万人おめでとうございます！,springgreen
23:06:42,￥563,￥563,UC75NHQaH2z61eAAHxa7lMaA,エバラ,45万人おめでとう！！,springgreen
23:06:45,￥450,￥450,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,_,cyan
23:06:45,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,45万人おめでとうございます,springgreen
23:06:46,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],フラグ建築ありがとう,springgreen
23:06:52,￥563,￥563,UCE5gahYz6wmHBGc-e1P1kbQ,s_hiiragi,45万人おめでとう🎊,springgreen
23:06:53,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,45万人おめでとー、耐久ゆびゆび！！,springgreen
23:06:54,￥563,￥563,UCfpPYSvgCm5TPK8eIHYpf1w,スピカ,朝まで付き合う覚悟です,springgreen
23:06:54,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,フラグ代,cyan
23:06:56,￥610,￥610,UCOArai_bpDsfBi-iz4yL_uw,ふみふみ,_,springgreen
23:06:56,￥563,￥563,UCEzsUx1OhYwejO6HhXjjghA,_鉋,がんばって…,springgreen
23:06:57,￥250,￥250,UCYAasDuoGndztiJlKNO69FA,コカコーラ,一級フラグ建築士ころさん,cyan
23:07:00,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,クリアできると信じてるでえええ！,cyan
23:07:02,￥563,￥563,UCjwtc82FWliL9D0WNORP6ng,やしも,耐久RTA,springgreen
23:07:05,$5.00,￥534,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,Congratulations_on_450k!,springgreen
23:07:08,￥250,￥250,UCD8Apl4tAwBRnqXvkouTHLw,aoaoりゅう,耐久になっても三連休なので大丈夫です,cyan
23:07:09,￥1,563,￥1563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,ころさん、45万人おめでとう‼️今夜は45万人記念耐久配信楽しみです‼️,gold
23:07:19,￥200,￥200,UCvENieNneW-Yaq1-aLsJmyQ,mugi_choco,45万人おめでとう！,cyan
23:07:19,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,華麗なプレイに期待,springgreen
23:07:21,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,壺リベンジがんばれー！,springgreen
23:07:24,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,フラグ立てエライ,springgreen
23:07:31,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,ころさん頑張れ,cyan
23:07:32,￥610,￥610,UCVYHkpYjWG13a3raDqZ0oHA,amusa_33,ぉぁょ〜_,springgreen
23:07:36,￥500,￥500,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ということだ、皆の者ナジドリの準備は大丈夫か,springgreen
23:07:52,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,ころさん45万人突破おめでとう～,cyan
23:08:03,￥200,￥200,UCwaLQjbmppEF786raxYDP8A,赤バイク,わーしょい！わーしょい！がんばれー,cyan
23:08:07,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,BGM代,cyan
23:08:11,￥563,￥563,UC-JDs-VGqtgW1bi3UbMkNdw,藤田うすやき,45万人おめでとうございます！,springgreen
23:08:18,￥200,￥200,UC9pCvX10dExl0vEcITa_Wvw,かもちょめ,並走代,cyan
23:08:19,$5.00,￥534,UC4p5dNtruWAIzibadZNgiXg,Zetsubou-Sensei,donating_$5_since_I'm_all_out_of_yubis_to_give,springgreen
23:08:23,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,_,springgreen
23:08:41,￥250,￥250,UCpqhKoN0xr_p3foTBPuiCqg,日野ヒビの,昨日はフレアが朝まで耐久,cyan
23:09:15,￥45,000,￥45000,UCIsmZkQmCNsacSWO9OBEvWw,リース,45万人おめでとうございます！,red
23:09:36,NT$156.00,￥596,UCaMCDcHjz9MzedCbQH9TLNQ,滝曲,がんばれー,gold
23:09:49,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,４５万人おめでとおおお,springgreen
23:09:50,$100.00,￥10683,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,45万人おめでとー,red
23:09:57,NT$75.00,￥286,UCNk8M0F4khZuGShaX0WD98A,ピンクプドル,45萬おめでとう,springgreen
23:10:01,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,45万人おめでとー,springgreen
23:10:05,￥500,￥500,UCNCSgt5EWnOjFwOeM5WRgeQ,ねじゅみいっぬ,45万人おめでと～,springgreen
23:10:12,￥563,￥563,UCPAPda4vL8_NFNC4xYHR5fQ,赤柴_-あかしば-,45万人おめでとー！,springgreen
23:10:16,￥4,500,￥4500,UCG284T565_Z_bOjfabwgC9w,きりんご,記念枠だったか,darkorange
23:10:20,￥563,￥563,UCLBv4OJ97bjyBsldrFQv70A,タジメイト,45万人おめでとう！！初めてみたころさん実況は鉄人28号でした！これからも応援してくよ！,springgreen
23:10:25,￥200,￥200,UCyScdn82nX1_s8J88ANsz4g,じっつん,45万人おめでとう🎉🎉🎉おーしぇーいー！！！,cyan
23:10:26,￥563,￥563,UC7Sbf76CIzlnzF6UoXCs_qQ,もちもち,45万おめでとうこれからも楽しく見ます！,springgreen
23:10:31,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,言われて気づく45万人おめでとう,springgreen
23:10:32,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,おめでとう！,springgreen
23:10:34,￥1,563,￥1563,UCU8AZ79KXjXX-UW5b3emCgg,Hibachi,４５万人おめでとー！がんばえー！,gold
23:10:35,￥610,￥610,UCUgHv_CYiTBHsB8egcLtN-Q,あばばファンタジア,おめでとうございます！,springgreen
23:10:37,￥563,￥563,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,45万人おめでとう！記念枠！！,springgreen
23:10:37,￥563,￥563,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,45万人おめでとう！まだまだ新参だけどこれからも応援します！,springgreen
23:10:38,￥5,000,￥5000,UCOWQ4zWUIf9s-XBSPzBQXnA,キョーヘー,おめでとうございます！壺頑張って！,magenta
23:10:39,￥563,￥563,UCEzysDnPsYmg96jPspGpQIw,kutsuhimo,45万人おめでとう！耐久枠がんばってね！,springgreen
23:10:41,￥610,￥610,UCniLKg7PlEo7bdnd35nE8qw,たの字,切り抜きから初メンバーになったお。,springgreen
23:10:43,￥500,￥500,UCiz-ITUgVx0uc7DODE74CQw,akutyan,45万人おめでとうございます〜！,springgreen
23:10:43,￥563,￥563,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,45万人おめでとう,springgreen
23:10:43,$5.00,￥534,UCW4_fgEVyahfaLG5MOREkQQ,Milfeulle,korone_suki!,springgreen
23:10:46,￥563,￥563,UC7nJUvUV3Ngu6sceNKgCvig,地狐「ちこ」,45万人おめでとー！,springgreen
23:10:46,￥500,￥500,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,記念枠きちゃー！45万人おめでおめでー！！！！,springgreen
23:10:49,￥500,￥500,UC7LLWoGBnM_Nw1PDQZShx0w,281【ツヴァイ】,４５万人おめでとう！！！！！！,springgreen
23:10:50,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,45万人達成おめでとう,springgreen
23:10:59,￥610,￥610,UC_zj9ZsrQ_P3btkAf89tLJA,煮込みのタイセイ,45,springgreen
23:11:00,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,45万おめでとー,cyan
23:11:12,￥200,￥200,UCLB3qfhsQeHCGcXfz2T2h0A,クソデブ,まだ見れない状態なのであとで見ます〜,cyan
23:11:15,￥563,￥563,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,45万人おめでとう！,springgreen
23:11:17,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,45,cyan
23:11:20,￥490,￥490,UC6_MklWjrrtcey7bcxX5qVA,ざこデストロイ,45,cyan
23:11:24,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,45,springgreen
23:11:25,￥11,563,￥11563,UCvOSV_bIN4OHF9LcLVbkV9w,もふもふ17,45万人おめでとう！！！初赤スパチャ！,red
23:11:30,￥563,￥563,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,４５万人おめでとうございます！ころねさんの笑い声に癒しされてます！これからも応援しています！,springgreen
23:11:47,￥610,￥610,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,ガンバッテ〜,springgreen
