00:42:45,￥2,000,￥2000,UC6Z00nfj3ALbjpkH5lTe_xg,38度7分,スバルちゃんとのASMRコラボを,darkorange
01:12:00,￥600,￥600,UCifQmIAlNC8sxGB5BXcez8Q,わつを,ありがとうございます,springgreen
01:37:22,￥685,￥685,UCP8ir5NFNPQlz1-dEuLOGjw,ひのえ,_,springgreen
00:03:38,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,はろーぼー,springgreen
00:05:03,￥500,￥500,UCEXREi7XW70LmIMcE2L4r2Q,摩擦,はろーぼー、始まったばかりだけど眠気がすごいので寝落ちする前に,springgreen
00:05:06,￥5,000,￥5000,UC2p3nqGaH8BzA1DgYClnUaA,シィロ,はろーぼー！久々のASMR嬉しいです…(*´ω｀*)少ないですがお年玉どうぞ!!,magenta
00:05:19,￥240,￥240,UCLbE3IM1A_HOAkRyffIflLA,しょう油,可愛すぎてキュン死した,cyan
00:05:54,￥240,￥240,UCuh30ZKvgYsLM6R5uQMSObw,4121時計塔,はろーぼー,cyan
00:06:00,￥480,￥480,UCCFmasAX42hWa7he9Q9fEoA,おとなしおでっち,すやすやチャレンジ！ロボ子さんぼくを寝かしつけてみろー！,cyan
00:06:48,￥1,800,￥1800,UC_7fuaQ7kSLL1MMu_FkPpkQ,ぼっちマン,ロボ子さんの声最高,gold
00:07:00,￥6,000,￥6000,UCTJ9xJwRVRu03pEdjPPlR0g,けろ彦,やっと来れたのでお年玉スパチャ,magenta
00:07:04,￥600,￥600,UCifQmIAlNC8sxGB5BXcez8Q,わつを,お願い,springgreen
00:09:11,￥240,￥240,UC_7fuaQ7kSLL1MMu_FkPpkQ,ぼっちマン,癒される,cyan
00:31:43,￥360,￥360,UCPOjokV4oFfyZy9z5jCxugQ,かげ-景-,少ないけどお年玉,cyan
00:39:28,￥480,￥480,UCo8GZY-mDkWCqW_4reRIgzg,やなぎ,ある分だけで、、ごめん、、,cyan
00:40:21,￥360,￥360,UCCLQxmAZ6BBeaq1H6Knz5Dg,ヨキソバ〜シャケオレの創造主〜,あれを流行らせては,cyan
00:41:01,￥240,￥240,UCk-wG5AXEASk0GEUOIjinRQ,えいやんえいやん,ロボ子さんはそのままでいて,cyan
00:41:05,￥360,￥360,UCj4Y64XUPbtPHjSIfwyQaLQ,もっちり蓬餅,スバルちゃんの真似ありがとう,cyan
00:41:47,￥360,￥360,UCundPvaKWNBrq_cn3MJ-L5g,オレンジのペプシ,(,cyan
00:41:49,￥200,￥200,UCS1DSZEBiwGGK8tmM1vA3OA,むっそぉん,新年初スパチャを捧げます,cyan
00:42:11,PHP200.00,￥439,UCDvhqVtWN7bAf2QzVJ9RLKg,ぼくしーBoxi,ロボ子さんのASMRありがとう、そのままでいてくれて,springgreen
00:43:11,￥500,￥500,UCGhI900igpcLfoqmuRbR98A,黒沢翔一,お耳の耐久力が０になりました,springgreen
00:44:04,￥500,￥500,UCbx4F5FbXuFn-2O_s4JqZcg,ひととせひるね,お声すごく好きです…,springgreen
00:44:13,￥600,￥600,UC89TInvtJeEDyMzie_UxHNg,あれのこうや,ロボ子さんの,springgreen
00:45:04,￥1,200,￥1200,UCm9lHq_oiyj9J6AHGQE0Mnw,のーさー,喉お大事に,gold
