21:10:08,￥350,￥350,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,□,cyan
21:24:31,£10.00,￥1483,UCCGfzlkxjwZX7kT7m2Nm9oA,Marco_Phoenyx,Nyahalo_Miko-chan_goodluck,gold
21:28:33,￥100,￥100,UCdYZNZjUSMpGjGvj8nlgSHg,しらないおじたん,_,blue
21:28:57,￥5,000,￥5000,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,みこちゃんこれで許して・・・,magenta
21:37:49,￥610,￥610,UC0cCIh2jqdvSKlO4Kp9d8xA,ぴんくま,翔太助かる,springgreen
21:43:32,￥610,￥610,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,誘拐犯とか、許せねぇよなぁ,springgreen
22:11:59,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,銀だこ代,springgreen
22:32:35,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,コレはメスキングです！！キャットファイトでは無いです💧,springgreen
22:36:36,￥610,￥610,UCJ9Merb0QtDVlyeGIqOnf_Q,TERUSAN,コレはメスキングです😊,springgreen
23:34:04,￥1,220,￥1220,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,戦闘中R1ボタンでロックオン出来るから試してみて,gold
23:35:36,￥500,￥500,UCzHETnhyVGYqp9TcOoTkvjQ,ベベヨのひなた,みこち可愛い。好き。,springgreen
23:47:37,₩5,000,￥475,UCX6CaDv1MCfJb-XUQ1-_ZRg,あかつき,児童公園→チャンピオン街→劇場前広場のデボラ順で回ればいいらしいよ？,springgreen
23:51:22,₩5,000,￥475,UCX6CaDv1MCfJb-XUQ1-_ZRg,あかつき,さっき言った場所にチームの親玉が待ち構えてる,springgreen
00:04:07,￥200,￥200,UCO15JPHkQZnbDTH6IWGAIPw,タナベノリユキ,□□□△とかのコンボ決めてもろて,cyan
00:42:48,￥500,￥500,UC8nk9PzsP7vvfGv3Rq1STGg,Hide,あとちょっとがんばってー,springgreen
00:43:33,￥500,￥500,UCxh3BSC-s5eYvxn048tjAoA,いんばれ,勝ったな！ガハハ,springgreen
00:44:09,￥500,￥500,UCYYP0KfY4gm9H7VO3L0rpGQ,さうっしゅ,とりあえず兄貴乙,springgreen
00:45:08,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
00:45:16,NT$35.00,￥133,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,👏👏👏👏,cyan
00:45:08,￥1,000,￥1000,UCLEQeIYQJ8ryunA1kj7nnHw,べね,勝ててえらい！！,gold
00:45:32,￥500,￥500,UCsr-Qcefrlaa66zPReN__Ig,へたれ,みこちお疲れさまー,springgreen
00:45:18,￥500,￥500,UC5GatzwmU6I91iJPx5iL1qQ,にせづみ,勝ったな,springgreen
00:45:26,￥500,￥500,UCvDza1IIdTB2OLe5OktuZHw,コカトリモン,お疲れさま,springgreen
00:45:54,￥200,￥200,UCC7vOCuhlASim3OZgp-ceUQ,ゆーゆ,赤井兄弟に勝ったね！おつかれみこち！,cyan
00:45:45,￥350,￥350,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,お疲れ様,cyan
00:46:01,￥500,￥500,UC60MWiRaqSnJA2_4LBhB0Fg,Prächtig【プレヒ】,兄弟撃破おめでとう！！👏👏👏👏,springgreen
00:45:59,￥200,￥200,UClE26FEZQoJQXDIldGpQnnQ,Fumy_H[ふみー],みこち、おつかれさま、おめでとう！,cyan
00:46:13,￥200,￥200,UCsat4ncLOOHyUs99pG0B07A,かぱ,撃破おつかれ！,cyan
00:46:16,￥490,￥490,UCY0bBAciT2dQaCPPLuDTELw,登る兎,おめでとう！,cyan
00:53:48,￥1,135,￥1135,UC8CNdB8ooKsQ31ULEaHXnqQ,もっふもふぅ,エリート巫女、みこち,gold
01:44:42,￥500,￥500,UC5GatzwmU6I91iJPx5iL1qQ,にせづみ,頑張れw,springgreen
01:46:25,NT$1,500.00,￥5739,UCZGRC_goyGYhzLw9irAxsHA,Fortwatic,桐生みこち頑張れ!,red
01:50:39,￥610,￥610,UCtalx9O_iXzL6sRY9FvpXVw,ソウ,頑張った！ナイス！,springgreen
02:17:59,￥500,￥500,UCn2uFY_mz3OZx-Cq4o2tVkw,とみたk,くしゃみ助かる定期,springgreen
02:18:00,￥200,￥200,UCipPZPp1_8V_fvC6IurBp6w,きゃど,くしゃみ助かる,cyan
02:17:58,￥500,￥500,UCL7oFVGvZWO6wFsqPyQE9EQ,H.C.メジェド,くしゃみたすかる,springgreen
02:18:19,￥200,￥200,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,くしゃみ助かる,cyan
02:18:04,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,くしゃみ助かる,springgreen
02:18:07,￥500,￥500,UCY0bBAciT2dQaCPPLuDTELw,登る兎,くしゃみ助かる！,springgreen
02:17:58,￥370,￥370,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,くしゃみしか勝たん,cyan
02:17:59,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,くしゃみ助かる,springgreen
02:18:11,￥200,￥200,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,くしゃみたすかる,cyan
02:18:01,￥610,￥610,UCXoG5hiBy_ucxNVEvJ3bAig,チャア・アズナブル,くしゃみ助かる,springgreen
02:18:01,￥500,￥500,UCSuHJUOjdJ8X9EQFLsNWUwQ,いっかく,くしゃみたすかる,springgreen
02:18:01,￥200,￥200,UCNFCV7zIR9a5UGx_5BVmsfg,ころいや,くしゃみたすかる,cyan
02:18:04,￥250,￥250,UCia_GEu98fi9HXXEkxxjFKA,沼落ちやすえ,くしゃみ助かる,cyan
02:18:04,￥500,￥500,UCBTVjEi4mULQ1gGUdByCvrg,山猫,くしゃみたすかる！,springgreen
02:18:19,￥200,￥200,UCJWybt9zY2dHdbOnhj4ivIw,nozomi,くしゃみ助かる,cyan
02:18:09,€2.00,￥257,UCikW7ATbCEWhpeYt3DIiHbA,長谷,くしゃみ助かる,cyan
02:18:25,￥500,￥500,UCeyng6kljwYrzBvMIZogaOA,つちぐもEX,くしゃみ助かる,springgreen
02:18:14,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,くしゃみ助かる！,cyan
02:18:18,￥200,￥200,UCEIoRo6ojk4Q93HAYGoUVRQ,しゃちクジ,_,cyan
02:18:22,￥610,￥610,UCHx70lceKaFGbHC0KGe_Q9w,トレスせんせぇ,くしゃみ助かる,springgreen
02:18:23,￥250,￥250,UCl-Mov5wz5qNctFl-wS00TQ,店シャツ主義者,くしゃみ助かる,cyan
02:18:26,￥200,￥200,UCuBjr6HlAF7Q5T300VnieNw,アピネス,くしゃみ助かる,cyan
02:18:26,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,くしゃみ助かった_みこち好きだよ,cyan
02:18:28,￥610,￥610,UCXrd8HHi0QJP7iGW8xefQMw,つかびき,くしゃみ助かる,springgreen
02:18:40,￥500,￥500,UCaxjwf10H3kD6wc-ggfSwoA,えくしあR2,くしゃみ助かる,springgreen
02:18:31,￥200,￥200,UCw7IFCB5raY5D_c4MAJyiXg,テツツは静かに暮らしたい,くしゃみ助かる！,cyan
02:18:32,￥250,￥250,UCyjzcw6ebEf7tHfllsMcwaA,ぷに3,くしゃみ助かる！,cyan
02:18:49,HK$25.00,￥344,UCYbm2Do_LmlK3hJ3yDT1GMg,Lee_Yin,くしゃみ助かる🙏🙏,springgreen
02:18:39,￥610,￥610,UCLUS7VWI3Ft2dvU8ctMPOxg,ミコチ【35P】,くしゃみ助かる,springgreen
02:18:44,￥500,￥500,UC8Q1WfvYIRcnnTa-Fm84wSw,まーる,くしゃみ助かる,springgreen
02:18:47,￥490,￥490,UCG0zNuurymkUH_O1EIZUPSw,144_pp,くしゃみ助かる,cyan
02:19:04,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,くしゃみ助かる,cyan
02:18:51,￥370,￥370,UCP7v3GEYFm4t6jIXT-g18tA,へんたる,くしゃみ助カルパス,cyan
02:18:51,￥610,￥610,UChsiu7u3i8eV7KwOfFvQ36w,DKDK,くしゃみ助かる,springgreen
02:18:52,NT$35.00,￥133,UCMdNGo4be3lsLaaRLNTrkxQ,ランゲツ,くしゃみ助かる,cyan
02:18:57,￥500,￥500,UCHifmUySC11S23L3-x_XZDA,つかちゃん,くしゃみ助かる,springgreen
02:19:05,￥610,￥610,UC-QemjIzfVgKraXTNV1kJvA,珍民,くしゃみ代,springgreen
02:19:08,￥250,￥250,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,くしゃみ助かる,cyan
02:19:10,PHP100.00,￥219,UC1vDdF0j6Q0nI1VYEbnQCuw,Justine_D`_Great,くしゃみ助かる,cyan
02:19:41,$5.30,￥566,UCstZasXKUaent1jvX9uKUDQ,siefer83,くしゃみ助かる,springgreen
02:19:58,￥200,￥200,UCEUtAj7MfxK51Qi2Sgnr3UQ,ロボ,くしゃみ助かる,cyan
02:24:05,NT$75.00,￥286,UCcHvreQbb7NnyQW5ziw__Mw,DBS666,"くさみたすかる"を見て、なぜ困った顔をしたのか？,springgreen
02:38:55,$5.00,￥534,UCG3OIRLrVkVpavs4cQh8nzQ,Narutoaster385,_,springgreen
02:39:22,￥500,￥500,UCRKqlgc3QUMSmJA3vOD0uIg,MiST,Smokin'_Sick_Style!!!,springgreen
02:40:42,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,シンジずっと怪しいと思っててごめん,springgreen
02:41:56,￥200,￥200,UCHs-YNzIOCAx-86l80HN30Q,まんじゅうまんじゅう,シンジがしんじまった,cyan
02:47:35,￥500,￥500,UCSWcv7aN0bHeejj06_jVexA,しるく,ダジャレやめなー,springgreen
02:47:36,￥500,￥500,UCdqu_hCuXSE3-xnMpOivhOw,りょうすけ,もういいんだ、、、みこち、、、,springgreen
02:57:31,HK$25.00,￥344,UCrLm8gC5iurD60MwWqTI5xw,Elroy_CT,草草草草草草草,springgreen
03:05:01,￥610,￥610,UCkgSX4DZA5csAHBkKLJEgXQ,コネ谷,真島君えらい最近その男と仲ええやないかい_ワシとは遊びやったんか？,springgreen
03:15:07,￥250,￥250,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,ピン倒すゲームだよルール見て,cyan
03:29:46,￥555,￥555,UCCXnhbVCDv7C8xO-CyLun5g,き.,お疲れ様です。いい戦いでした,springgreen
03:34:43,￥11,111,￥11111,UCCXnhbVCDv7C8xO-CyLun5g,き.,クリアまで応援してます頑張ってください,red
03:36:46,￥200,￥200,UCJXFHH93SFz26UlTYIcuASA,あずきさん,桐生ちゃん「社会見学」と言えば何でも解決すると思ってそう,cyan
04:01:09,￥1,000,￥1000,UC32s1SEYE5ZapLNEpNt5OKA,アクス,ナイスファイト～！,gold
04:01:49,￥500,￥500,UChIGyUz0De-WzS7cfXDaJBw,桜まじ,_,springgreen
04:03:12,￥200,￥200,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,おつみこー極みのバトル熱くて楽しい,cyan
04:03:12,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつみこ～,gold
04:03:21,￥555,￥555,UCqHC2pZx3p3vEV5sPvtLltg,エフェメラちゃん,今日は１日よくがんばったね～！_なかなかバトルも癖を掴むの難しくて大変だけどラストまでがんばろうね！,springgreen
04:04:14,￥100,￥100,UCbJQrm8d79Rvgks_87ry6iw,吾輩は清掃員である。名前はまだない。,_,blue
04:03:49,￥100,￥100,UCzcS9I2SMVU3_ey_dQ8MNzg,【】Yin-イン-,_,blue
04:04:04,￥2,000,￥2000,UC_FwM64NHJiWvHujaPkNUDg,ADF,おつかれさま　たのしかったです　はよトイレ,darkorange
04:03:53,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],おつみこ～,springgreen
04:04:08,NT$15.00,￥57,UCxS4zrUzcFZWqdFXQ98QKbA,stanly_orange,_,blue
04:04:27,￥100,￥100,UCIHuXwniRd4cfHTBv39Zcig,ゆえちゃん,_,blue
04:04:07,￥120,￥120,UC21JeRpRR_a1CauBdFI6x8w,懐中時計,_,blue
04:04:23,￥100,￥100,UCdYZNZjUSMpGjGvj8nlgSHg,しらないおじたん,_,blue
04:04:12,￥120,￥120,UCN1vEYoAyPMfgiUQmeAs2Ew,大和,_,blue
04:04:23,￥100,￥100,UCIaTdz_R7qdjDpj-2wazGdw,みと,_,blue
04:04:22,￥100,￥100,UCjryyMSt_WnKx4EfmNW1VYg,ゆに,_,blue
04:04:13,HK$25.00,￥344,UC9b-5Kxh7ocmruAZRr2janA,Kuma_So,聖水,springgreen
04:04:14,￥120,￥120,UCyFza0eOKBQLJJ3GBaJ7tzg,冷奴,_,blue
04:04:20,￥120,￥120,UCEZWmWxXLgmVL9Rq5Os6rMA,ぽろぽろ,_,blue
04:04:21,￥100,￥100,UCOMeH-EqNZiiZ_nu5UYCcIw,りゃむ,_,blue
04:04:49,￥100,￥100,UCySO-81t24gcgJp8nhVgI-A,雪ノ獣,_,blue
