12:58:22,￥500,￥500,UCzH-4J8ehNIBv0GYTVidYHA,野菜コロッケ,ぺこちゃん勇者ポジ,springgreen
13:03:48,NT$33.00,￥126,UCr7ToWaFkV5dc20XNdJSjew,鬼火ghostfire,_,blue
13:04:09,￥200,￥200,UCrM1CxaKyqEvxzSHd4f-eBg,TDN【ただの】サトウ,昨日のコラ～ボおつぺこでした！ノドを大事にね！,cyan
13:04:11,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんぺこですー！！,cyan
13:04:33,￥200,￥200,UCsyn4UDpjBkMjmEi_3ivUIg,じゅいのん,こんぺこ～,cyan
13:04:34,￥500,￥500,UCsJe9XnHI5jfDahqtZRQKDg,Magic_Abeille,こんぺこ～！,springgreen
13:05:15,￥500,￥500,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,アルバイター優勝助かる,springgreen
13:04:41,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,_,springgreen
13:04:42,￥500,￥500,UCB-TApL4MmSm6zvbmH3U2zA,KAGEさん,こんぺこー,springgreen
13:04:45,￥500,￥500,UCUdJgJHTh85iwcQG4KtTrdA,ピアニッシモ,今日は清楚配信と聞いてきました,springgreen
13:05:05,￥500,￥500,UCJGaTTIXj8tEx5E92kjum6Q,SHIROソックス,こんぺこー,springgreen
13:05:04,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,こんぺこー！昨日のコラボ楽しかった！,gold
13:05:23,￥200,￥200,UCQzMxDdxkM76HyIVU1eAfvA,【野うさぎ印の癒しの月光】かっつぁん,こんぺこー！,cyan
13:06:07,￥120,￥120,UCB75SjgA_TSaauqmTXbz-Zg,ぺこらに癒されたり甘えられたりしたい人.,_,blue
13:07:14,￥500,￥500,UCHfAgwcJlseu9xpVRmGzRXQ,初心者でごめんね!ごめんね!,マック代です,springgreen
13:06:48,￥10,000,￥10000,UCcm4CWjH9oYobQu1tXqZizA,ともすぷりん,130万人おめでとうぺこ～！！記念枠も普段の配信も楽しみ！！,red
13:07:20,￥10,000,￥10000,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,そういえば、130万人おめでとうございます！今日はしっかり視聴させて頂きます。,red
13:07:34,￥500,￥500,UCDgwo_XLL0uLCbt7ZZBe94g,オーサー,今日は、７の日！！！,springgreen
13:08:49,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,ポエム助かる,cyan
13:09:01,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日のポエム代ぺこ！,cyan
13:09:54,￥200,￥200,UCpXFWemiJxKu2CIoCohXwog,つばきばつ,こんぺこー！,cyan
13:11:38,￥500,￥500,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,130万人めでたい,springgreen
13:11:47,￥500,￥500,UC_WT81aAIJBBI5L2Zr9iaQQ,ソーダEX,今日も楽しみ！,springgreen
13:14:22,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,国歌斉唱お疲れさまです！,springgreen
13:25:14,￥200,￥200,UC8tUixogcnPMvqIQbAyl1mw,目黒.,マルティナしか勝たん,cyan
13:32:24,￥500,￥500,UCkIbcxqK0591lKh9sX_gpmA,おっちゃん,そうびからキャラ選をんで見た目の所を設定するとカミュのターバンなしの姿も選択できますよ。しかも装備を変えても見た目が固定されるので良ければ試してみてください,springgreen
13:47:20,$5.00,￥534,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,ぺこちゃんはドラクエ11Sのボーナス景品をまだ知っていますか？ゲームのシステム設定メニューに、スキルの種と勇者ぺこ～らとベロニカの衣装を無料で交換するオプションがあります。,springgreen
14:04:30,$20.00,￥2136,UCf6jKrR97-Gqkgt9pgXK3bg,Zest_Kwisatz-Haderach,An_offering_to_the_local_deity_,darkorange
14:11:40,CA$20.00,￥1686,UCgeBYDgEzBgVQ_N-XjnbY3w,DandereSenpai,_,darkorange
14:19:11,￥500,￥500,UCOj7peHNKfGJ-lWU26AicaA,よよ17JK,_,springgreen
14:23:54,￥500,￥500,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,セーニャ代,springgreen
14:28:29,￥1,000,￥1000,UCXB90P3KrRzL-YSkP9JqWXA,アホのパイン,こんぺこ〜チャンネル登録はしてたけど初見です！今までタイミング合わなかった,gold
14:37:43,￥250,￥250,UCArEpjx1NPvRfzQDyYVnaqg,ルーファぺこ信者,とうぞくのはな使えばどれだけアイテム残ってるかわかるよ,cyan
14:40:40,￥200,￥200,UCgnK9qmA3z8JEhw33KEbyMA,たんとけーね,うちはここで嘘をつきました・・・,cyan
14:51:03,$5.00,￥534,UCd5WkOY57OCueOH5ix6uEbQ,Eelshocker,F,springgreen
14:52:11,￥500,￥500,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,めっちいいシーン台無し,springgreen
14:54:03,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,Take２　助かる！,springgreen
15:05:10,￥1,000,￥1000,UCp0yEs_C_2BfdYxDld6Fkxw,フライ,ちなみにビルダーズ2の掲示板にロミアの絵を再現した作品があるペコ,gold
15:08:19,￥5,000,￥5000,UCpaCnunEGBtAjDILxHNNJsA,けおな,鼻かみASMR早くして,magenta
15:08:25,￥500,￥500,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,嘘をつくとロミアは待ち続けて生き続ける展開になります。なおストーリーには影響ありません。,springgreen
15:11:06,￥500,￥500,UCtE6Ky-RIToKJBylBADFo0A,なちゅお,_,springgreen
15:11:30,￥500,￥500,UCT3xpZBqL3iTX9_hSoem9AA,ババ・ソーヤー,ぺこぺこぺこ,springgreen
15:22:00,￥500,￥500,UCNUM-LbndnBzBEgaTuPSbJA,本生山葵-ほんしょう_わさび,鍛治とかもそうだけど大事なものはオプションボタンを押せば使えるよ。,springgreen
15:38:25,NT$150.00,￥573,UCfkLp5OjdypZDOu_QKejg8Q,BuBuChaCha,お歌助かる,gold
15:49:21,￥1,000,￥1000,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,ここの購買でうちなおしの宝珠買えるよー,gold
16:04:34,￥250,￥250,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
16:13:28,￥200,￥200,UCfhNpNq1v7MTkzT_IF9-dDg,文月綾,思い出のリボンは、マルティナのMPを毎ターン回復するから+3に。因みにリボンはとある人物の母親,cyan
16:24:46,￥500,￥500,UCwBAPWt2q2uHmppuAAzNp7Q,black160001,ぺこーら芸人じゃないか・・・・・,springgreen
16:46:45,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,網タイツとガーターベルト呪われててくれ,springgreen
16:48:50,￥500,￥500,UCxu-xAw-dS1gJw5uXUkkhEA,にんじん味のやつはし,お幸せに！,springgreen
16:49:32,￥500,￥500,UC_Wz25pK002T5ySJDPEZ-4g,プリスキン,ご祝儀,springgreen
16:49:37,￥200,￥200,UCbIKPdiPma5h95nMpcpC_lw,涼波千華留,ちょっと早いご祝儀ぺこ,cyan
16:49:44,￥500,￥500,UC69EDtX3pIUWNex7RWeYk5A,ハリボテエレジー,ご祝儀,springgreen
16:49:52,￥500,￥500,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,ご結婚おめでとうございます！,springgreen
16:50:10,￥1,000,￥1000,UCfhGbCqUITiIATBwllv1Xjw,りぜぱんだ,ご結婚おめでとうございます！末永くお幸せに,gold
16:50:24,￥500,￥500,UCtb6XjAIZUaDwIMMawzaJAA,ほぺほぺ,おめでとうぺこー,springgreen
16:50:40,￥610,￥610,UCyjEFBGcVzgR4b8_zL_49PQ,きたた,ご祝儀,springgreen
16:50:47,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,結婚おめでとう！,springgreen
16:50:53,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,結婚祝いです,springgreen
17:14:04,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,使うだけ使ってすぐ捨てるんだね…,springgreen
17:18:00,￥490,￥490,UCd9CzhZ79Jhj0X4lDpeb6aQ,テスタロス218,こんペコ！壁画…やっぱり怪しかったね,cyan
17:36:39,￥250,￥250,UCZYAI-ZbqMmShjFnBkg42nw,ナベネコらびっと,残りはアーカイブで！お先おつぺこ〜🥕,cyan
17:46:00,￥500,￥500,UCXxnN1C5K8-1xGUgsjRRAfQ,コッコウ,遅れたけど130万人おめでとう！いつも楽しい配信をありがとう！！,springgreen
17:46:09,￥500,￥500,UCpaCnunEGBtAjDILxHNNJsA,けおな,おたけび助かる,springgreen
17:51:48,￥500,￥500,UCcNrQYj9iHuwLVY-we357pA,バンさん偏差値18,シルビアとぺこ～らとマルティナのれんけいおススメですよ,springgreen
17:52:19,￥500,￥500,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,ぺこちゃんのヒップアタックはおいくら,springgreen
18:04:23,A$1.00,￥82,UCT5H2zfG0C67nFh4qPJusBw,《U6》_G,_,blue
18:07:41,A$2.00,￥165,UCcfINrOt1jF_5U86ajooroA,JKstar_1,こんにちは,_レオンです._Hello,_i_am_Leon.,cyan
18:08:36,₩2,000,￥190,UC88XKcAixpXxROHRF9sYPWg,physical_lee,페코쨩_한국인이지만_페코쨩_방송_늘_즐겁게보고있어!,cyan
18:09:59,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,This_is_why_UsadaKen_needs_to_beat_more_kids_tbh,springgreen
18:11:56,￥490,￥490,UCArEpjx1NPvRfzQDyYVnaqg,ルーファぺこ信者,ボス手前で回復できるから全然大丈夫ぺこ_,cyan
18:15:12,￥200,￥200,UCRFXMbenWi4nME98zj0JyoA,ソラリス,カミュのスキルの中で分身がお勧めです。分身→ヴァイパー→タナトスで火力凄いです,cyan
18:25:37,￥500,￥500,UC_1riPU6lKIG1uvxDczIYUA,れいさ,(￣∇￣ﾉﾉ"ﾊﾟﾁﾊﾟﾁﾊﾟﾁ!!,springgreen
18:25:51,￥1,000,￥1000,UCwFj9TDk8ZkKpJeOG7dzOZw,ぴっきぃ,はぐれメタル討伐記念代,gold
18:38:01,$5.00,￥534,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,It's_always_the_kids_causing_problems,_this_is_why_we_should_beat_children_up_more_often,springgreen
18:47:26,￥610,￥610,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,【魔法の鍵で開く扉の場所】イシの村、デルカダール城下町・下層、ホムスビ山地、サマディー城下町、ダーハルーネ、デルカダール地方・南の島、ソルティコ、ユグノア地方、ナギムナー、メダチャット地方・西の島、メダル女学園、プチャラオ、バンデルフォン王国跡、クレイモラン_漏れがあったらごめん。,springgreen
18:52:30,￥500,￥500,UC08YBqIv7bwZOFQ5eU5SUPg,まなほむ,ぱふぱふ代,springgreen
18:54:51,￥200,￥200,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,おつぺこでした！！,cyan
18:54:55,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！今日も楽しかったー！,springgreen
18:54:57,￥500,￥500,UCagdXc8wSD4lsMjea8vC7Zw,うどん三郎,おつぺこ〜,springgreen
18:54:59,￥1,000,￥1000,UC75-qAhp72_JEzGL2peEjfA,真田,おつぺこ～,gold
18:55:00,￥1,000,￥1000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,おつぺこー！続きも楽しみぺこー！,gold
18:55:01,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,おつぺこ！今日もドラクエ楽しかった！,springgreen
18:55:01,￥200,￥200,UC2UCuTLZrkI1Hbzw79deSCQ,もちぽん,おつぺこぺこぺこー！,cyan
18:55:03,￥200,￥200,UCBCesPMg8mXReC676yfve8g,寝落ち常習犯「ウサギとカメ」のカメ,おつぺこー,cyan
18:55:17,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おつぺこ～,springgreen
18:55:04,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,おつぺこー！,cyan
18:55:04,￥200,￥200,UCbzBckacG2T_48OUCNLyFMA,おーさん,おつぺこー,cyan
18:55:05,￥500,￥500,UC_asfdyvRdZOe5w5ZKETcpA,Tack_F,週末DQおつぺこー！,springgreen
18:55:06,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
18:55:07,￥200,￥200,UCBJGYUDU-t9JCLugglRXJQA,ざわざわ森のタカユリ,おつぺこー,cyan
18:55:07,$10.00,￥1068,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！ぱふぱふ助かる,gold
18:55:07,￥200,￥200,UC_lxWOyt1OsGy-Lk3hFyxTg,かっぽこ,おつぺこー！,cyan
18:55:07,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日も楽しい配信をありがとうございます！,cyan
18:55:08,￥500,￥500,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！続きも楽しみぺこー！,springgreen
18:55:09,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこー,gold
18:55:10,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
18:55:12,￥250,￥250,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！,cyan
18:55:13,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,おつぺこ,springgreen
