21:02:09,￥1,000,￥1000,UCh9N4yfTuKueHQpRYeS5hVg,トンカツラーメン,お掃除、再走できてえらい！,gold
21:02:37,￥250,￥250,UCrRtdPPrl26OOJPg0KdMbLQ,神田強,初スパです。大掃除頑張って下さい。,cyan
21:03:36,￥1,220,￥1220,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,大掃除,gold
21:03:56,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,再走がんばれー！,springgreen
21:05:20,￥200,￥200,UCZLavUk4tbk0hMrBuMSreOw,ふわもふけだま,叩いて消してええええええええええええええええええ,cyan
21:06:28,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,笑ってごめん,springgreen
21:06:30,￥500,￥500,UCNsqdmadxwgSgr2zZPIi1LQ,疲れたにゃん,火災保険金,springgreen
21:06:36,￥200,￥200,UC4ZVg27ByFM6y1AUU9Lbkzg,粗挽きカレー,綺麗になりましたね,cyan
21:06:38,￥500,￥500,UC_jJUolhV6XhqqzClcZUGcw,そこらの犬,鎮火おめｗ,springgreen
21:06:42,￥200,￥200,UCpnKv1Zxl-LywSpvGoYAYDA,稲村シャチ,申し訳ないがリアルタイムで見れて感動しました,cyan
21:06:50,￥500,￥500,UCWCowEhkleT3xB0qrFPJcnw,ハルカゼ,火災保険です…,springgreen
21:06:53,￥200,￥200,UCEz0TnYoPK07Ni6OtnEM28A,なまぐさぼうず,伝統芸能の域ですね,cyan
21:07:00,￥200,￥200,UCSnqEJfWwHMUEmdWMVmvcJw,Freeze_Breeze,お賽銭,cyan
21:07:13,￥500,￥500,UCu9dc3TgfAgeMkT334NWPYQ,ナンもないと,お焚き上げ代,springgreen
21:07:13,￥500,￥500,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,なるほど,springgreen
21:07:19,￥205,￥205,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,お前んち、風通しよくね？,cyan
21:07:31,￥500,￥500,UCaAzV3GhlbTKZS-pKTtNFqw,アポロ/APOLLO,火災保険,springgreen
21:08:01,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,修繕費,springgreen
21:08:01,￥610,￥610,UCv5z2lzegJJnnvC5f2U94rA,トマトしるこ,火災保険,springgreen
21:08:03,￥1,000,￥1000,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,悲劇が繰り返されなくてよかった,gold
21:08:15,￥610,￥610,UCJ0LRGtmzQ3c5qaZt-dFGrA,じょでぃ,これも大掃除のうちなのか,springgreen
21:08:18,￥5,000,￥5000,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,火災保険,magenta
21:08:57,NT$30.00,￥114,UCKyUhRJKfRS9dYiLq86JKpw,Nakai,頭が...むぅ,cyan
21:09:53,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,ラグ怖いにぇ　大掃除がんば！！,cyan
21:10:15,$10.00,￥1068,UC63UtJHdZBRQcfcqzc-h7PA,Love_gura_Amami,やべぇ！この人　火災保険金詐欺な人やんけ！前も自分の家に燃やしたぞ！,gold
21:13:43,￥250,￥250,UCyGv2Jyhq4DJEVDC2BzjVpQ,宇治金時Kintoki,いらないところにはチェストいっぱい作るのにね＾,cyan
21:13:56,￥10,000,￥10000,UCrwmqMGftFkmKXvul19xGIA,あかいしおじさん,大丈夫ですか？後輩が来るんですよ....,red
21:20:38,￥250,￥250,UC-xFWi5Q72b-jt_ZibxbGAg,鈴木辰哉,今年最後の玄関にマグマ置くイベントまだですか？,cyan
21:21:52,￥200,￥200,UCbEOvGlkGMzqZ-N50GWmozQ,つむつぶX[つむさん],火事しか起こしてないやんけ,cyan
21:22:57,￥250,￥250,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,チェストが汚いのも不可抗力だからしょうがない,cyan
21:23:31,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,宿題やってきたんですけど家に忘れてきました,cyan
21:24:52,￥250,￥250,UCh78GdU9HFg4SToQgccQWog,しらすん,できるできるやればできるもっとあつくなれよぉぉぉぉぉ,cyan
21:27:03,￥300,￥300,UCpK8Uaj-1vFTb-6Rb11XTsg,Jun_Nabe,職場でも作業効率上がるから、整理整頓活動してますよ頑張って,cyan
21:47:57,￥200,￥200,UCWCowEhkleT3xB0qrFPJcnw,ハルカゼ,再々走助かる,cyan
21:53:22,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,良いお年を,cyan
22:03:06,￥1,000,￥1000,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,□,gold
