22:04:22,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
22:05:02,￥250,￥250,UCwNzyxbW-_cHnOO3d6ZtpjQ,旅先でロリに捕まり幼女専用サンドバックにされた幼女付きまとい連れ去り犯予備軍代表ルッタル,こんばんドドド〜,cyan
22:06:31,￥500,￥500,UCaIapbcAILjwSnEwxjbyHJg,双月アイジ,サムネありがとう,springgreen
22:06:45,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,こんばん,cyan
22:08:09,￥200,￥200,UCbp7usSZQxK81rqia5lyRrQ,こんにちはゾンビ,マロ眉は正義,cyan
22:08:13,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,森、萌えるらしいよ,cyan
22:09:56,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
22:10:23,￥200,￥200,UCjxoSTbfoQv5xhDQkQtuVzQ,さくら奏,こんな素敵な作品を途中までしか配信できないなんて！最後まで楽しみにしてるよ！(続きはやります！),cyan
22:11:44,￥200,￥200,UCq05_9euBuiy6M7vMl8hcvA,ろくのしん,あらすじ助かる,cyan
22:13:23,￥500,￥500,UCKp4QZXVH7eN1Wo2Lj0fnsA,生まれた時からわためいと,あらすじ感謝,springgreen
22:14:59,￥500,￥500,UC_b1K21_osn7HRQPb1W5Xlg,錯乱ボー,こんばん,springgreen
22:30:29,￥500,￥500,UCaJhmEEKXxcnkGq_IJyQSGg,さいおーだ,明日お仕事なのでお先に～続き頑張って！,springgreen
22:32:07,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,わためさんおやすみなさい,cyan
22:32:18,€5.00,￥642,UCnZUe8UR3v5xNgUkuWQ1e7Q,hetepatat,I'm_just_here_to_support_my_favourite_giigle_sheep.,springgreen
22:33:08,SGD5.00,￥400,UC5onO0K8nXsmxp-HDCka8Xg,魔法見つける羊magicfindsheep,こんばドドド！,springgreen
22:40:02,￥500,￥500,UCmrF2gAuNt6VYt3VZZgTKdQ,ピンプクパピペポプペポピーその答えは一つ,間に合った,springgreen
22:42:00,￥250,￥250,UClRVpjRePsZYIExSvW8uOyw,白くまさん,凸時間バレたで,cyan
22:45:59,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,10000通り頑張れー,cyan
22:46:57,￥1,000,￥1000,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,お仕事なので今日も置きスパチャ,gold
22:47:07,NT$1,000.00,￥3826,UCtsBi8ELBXyK6H4fbpa_Vdw,Jacky_Wu,いつもわためを応援してます！わためno.1！！,magenta
22:50:46,￥200,￥200,UCaAjTxxzSrvz8YFlrOoYW2A,mischievous_dog,ナイス気付き,cyan
22:50:48,￥200,￥200,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,かしこい！！！,cyan
22:51:08,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,謎解きおめでとうございます,cyan
22:51:48,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,気付けてえらい！ちなみに私は1日かかりました（）,cyan
22:52:00,￥200,￥200,UCBPIRBgbNQBf9kGnEIW3E0w,芝村カクウ,一緒にアハ体験できた代,cyan
22:52:43,￥500,￥500,UCNHYpCkOrsNX89YpHW7GWlg,しろすぴか,謎解きおめでとう～残りはアーカイブでみますね～,springgreen
22:57:17,￥200,￥200,UCGSs779gc_hn4WdjHoRVbhA,かくかく,わためぇごめんなさい，なぜかライブ配信だけ見れないんだ...この配信はアーカイブでみるね,cyan
23:00:17,ARS100.00,￥118,UCAX-_WR5RoozwASxvdetogQ,Wibusugoi,がんばれ！わためno.1(初スパ),gold
23:02:59,￥200,￥200,UCgjCtrtFFdRq500cWleMmYA,太陽牛乳,仕事中の為後で見ます,cyan
23:08:36,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,お花……,cyan
23:13:12,￥200,￥200,UCYq9TMCv3_3KN_HFf2oNj9Q,わため,日本一だから穿った考察してしまいがちだけどわためぇの考察は優しいねぇ,cyan
23:15:20,￥500,￥500,UC4lc_4G4nt6W_0y3BYg-T4Q,53こやG,っ王子の包帯代,springgreen
23:24:18,￥200,￥200,UCGSs779gc_hn4WdjHoRVbhA,かくかく,ログインしなおしたらいけました！教えてくれた人ありがとう！,cyan
23:55:28,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,そろそろ時間じゃ、わため！がんば！,cyan
23:56:42,NT$75.00,￥286,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,新しいトロフィー解放した「鼻がよすぎ羊姫､もはや羊ではない」,springgreen
23:57:43,￥200,￥200,UCnLnjF7RTGM4_xW035l7JfA,kyo_pyo,おやすみなさい、アーカイブでみますー,cyan
23:59:02,￥610,￥610,UCm2HTVj_Jpqz1dYB1O1DZSA,しょう,ぴすぴす代,springgreen
00:03:01,￥200,￥200,UCbadweDPRb0x1XuY3NnGUNA,麒麟檸檬,青春物語～モグラ（？）を添えて～,cyan
00:03:21,￥1,000,￥1000,UC6KyifmWUXgBfajv5jqv5SQ,MI.,大丈夫？日本一だよ？,gold
