08:55:41,￥3,000,￥3000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️昨日のL4D2コラボ凄く楽しかったです！どちらの視点も見ましたが、皆さんが凄く楽しそうにプレイしてたのと、一番印象的だったのが、「ばいばい」じゃなくて「またね」で締めたこと。またあるから楽しみにしててね、と言われてるようで凄く嬉しかったです😊次回のOKBR、FAMSコラボも楽しみにしてますね！！,darkorange
09:02:14,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],今日はアーカイブ勢になります。夜の配信も楽しみにしてます、でやんす。,springgreen
09:03:01,SGD2.00,￥160,UCv-68LOSTYvwbdViBBG05Kg,ルニエル,おはらみ~_昨日のコラボ楽しかった!,cyan
09:03:31,￥200,￥200,UCNRXzlpuFWlJDpLiDr_Y9fw,村正【雪民】【桐生会】,おはらみです!昨日は腹の虫配信お疲れ様でした沢山笑えたのである意味癒やしになりましたよー！,cyan
09:05:25,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],おはラミイ～お仕事いきます！アーカイブ代...,cyan
09:06:28,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,雪花ネミィ可愛い助かる代,springgreen
09:06:38,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,おはらみ～☃️昨日はコラボお疲れ様でした！見てて面白かったよ。ラミィちゃんの重大ニュース楽しみにまってるね～,springgreen
09:06:57,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,Needed_some_Lamy_healing,springgreen
09:07:31,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,雪花ネミィかわいい助かる代,springgreen
09:08:37,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
09:08:44,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはらみです！！ラミィちゃんの声を聴きながら夕方からの仕事に備える為寝ます。,springgreen
09:23:19,NT$75.00,￥286,UCZxML0As3TD6V7-F9dPrLeQ,wei-zhi_yung【雪民】,デビュー5ヶ月おめでとうございます🎉🎉🎉、今日も愛してます,springgreen
09:23:46,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,推しがかわいい,cyan
09:28:53,$5.00,￥534,UCpqKvSxLKdR1tV0QAX2OxcA,Marco_Harrorato,Every_time_I_see_Lamy's_new_years_outfit_it_gets_cuter_and_cuter....,springgreen
09:29:31,RSD250,￥273,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,おはようラミィ！！今日もアイ・ラブ・ユー,springgreen
09:29:41,￥610,￥610,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,バーを開いて先輩呼びましょう！先輩と飲みながのバー配信しながら告知とかどうでしょう？,springgreen
09:30:16,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【ラミィちゃん最推し】,推しがかわいいくて可愛くて...,cyan
09:31:40,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,来週に備えて今日はもう休んだら？,cyan
09:32:19,￥610,￥610,UCDlau5pTx36Ur6ECmknqIew,mon_Mon,熱燗ですか？,springgreen
09:33:02,￥610,￥610,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,ねむねむでかわいい🥰,springgreen
09:33:46,￥500,￥500,UCh63sZFGw13w56AG5HRwjFw,メンヘラーtk【雪民】,今日も🍣,springgreen
09:34:57,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,普段の生活感あって最高に癒やされる,springgreen
09:35:20,￥500,￥500,UC0FoBHLGmWyJXGQd-BbdNLQ,岡崎瑠奈,水500mL飲んで、10分朝日浴びると体に不可無く目が覚めるらしい_※追加で軽くストレッチもすると◎,springgreen
09:35:12,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ねぇラミィちゃん、アホゲを取るとラミィオルタになるの？_,springgreen
09:36:50,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,何と思ったら、これは完全出張中の嫁とのビデオ通話じゃない,gold
09:38:34,￥500,￥500,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,_,springgreen
09:41:02,$5.00,￥534,UCJz_omRQA22nEGKO88zhlRQ,fighter_kill,You_are_my_best_waifu!,springgreen
09:45:12,NT$75.00,￥286,UCFEwyePe-BruP_GWY1DiQTg,ゼンゼン,_,springgreen
09:45:34,￥3,060,￥3060,UCP7OjGXK-N7bXlNrTzsswSw,焼き魚さんま,今日の雪花会みかじめ料です！お納めくだたい！,darkorange
09:50:05,￥120,￥120,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU[導く魂],_,blue
09:50:35,￥100,￥100,UCN_GVxCPjHRLbwKOQc8jOYA,moko_tan,_,blue
09:57:42,￥250,￥250,UCtftu_vrjpzVtH4LQWHaFow,ソアRa,ししろんが薬学詳しそう,cyan
