22:02:23,￥200,￥200,UCtKaFBY8S2NFKZXBnHY4xjw,ジョン三郎【おまる座曲芸のくま】,ポルカおった！うれしい！！,cyan
22:03:01,￥1,000,￥1000,UC9O02xfMs_KAL4aJ6tGCd3A,まるるん,歌枠助かる！チケ代！,gold
22:04:15,RUB200.00,￥287,UCrERso7wq64uiq-Rpxixcyg,Timekiller_74,あの、座長、動画の説明文にあるスーパーチャットに関する英語のメッセージは、ここ数回の配信では短くなっていますw_とにかく、歌配信たのしい、がんばれ！,gold
22:06:28,$5.00,￥534,UCcCyzv_vnETGUb8k_jov-PA,Meatyman53,うたはよう!,springgreen
22:12:49,￥200,￥200,UCnVUtdTlNMa0AOv3tTIOb8w,ビリャードパパ,パラパラ踊りたくなった。ありがとうポルカ,cyan
22:21:05,$100.00,￥10683,UCMFccoD5whuG0RMQSK1MrjQ,arsenic_sky,_,red
22:25:34,NT$150.00,￥573,UCdly8rCaz-BREDdUE2o-ysQ,、_QwО,_,gold
22:27:41,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],ポルカ最高だったよおおおおおおおおおお！！！！,springgreen
22:29:20,￥500,￥500,UC_yYnRkjYJ7J2kTIxf9yAWA,ゆうゆう,_,springgreen
22:31:37,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,座長の歌も最高ですよ,cyan
22:32:50,NT$150.00,￥573,UC5oGucmvOrkFwpQ1HCLjkYQ,Charles,今日の歌声はより一層綺麗なってる、惚れちゃいそう...もう惚れてるけど,gold
22:40:52,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,この枠を風呂場で湯にふやけながら見てます　要するに嫌がらず風呂入ろうか　ところで、こないだカリオペちゃんの配信を見てたらカズー吹いてて、なんと「ポルカ＝サン」とハッキリ座長の名前を出しててビックリしました　因みにカリちゃん版カズーはブブセラというよりサックスみたいな深い音でそこでもビックリしました,springgreen
22:43:34,NT$300.00,￥1147,UCL2AuPEIur5ubMZeKGvK3gw,WILLIAM_F,_,darkorange
22:45:01,￥1,000,￥1000,UC_nLtsmI-lrqE6pAN590VAQ,引き裂かれし永劫エムラクール,_,gold
22:51:19,NT$150.00,￥573,UCF_wNj7E25dG4tBfTIqgf3A,グリーンイグアナ,_,gold
22:54:03,NT$150.00,￥573,UCizjNL6mb75xTl0cuz08txw,生首ちゃん_Ch.,ラップ助かる,gold
22:54:38,￥500,￥500,UCs8cVumeihOIUSV-MAZU3jA,としかつ,ポルカちゃん_ありがとう。なんだか元気が湧いてきたよ。僕が未熟だからいつも迷惑かけてごめん。これからも頑張ってね！明日のライブも楽しみだよ！お風呂も_ちゃんと入ってね。,springgreen
22:55:04,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,泣いた。,cyan
22:55:35,￥200,￥200,UClx7h-K9MZmG4YvzGphWl6A,プライベートYK暁,風呂に入れる理由を知った〜,cyan
22:56:39,SGD10.00,￥801,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,_,gold
22:59:22,￥500,￥500,UCjwz38_28nym6Y4KkqIdIaQ,まにょーん,風呂から逃げちゃダメだ代,springgreen
23:00:44,￥200,￥200,UCBCesPMg8mXReC676yfve8g,もしもし常習犯「ウサギとカメ」のカメ,風呂に入れ、でなければ帰って風呂に入れ,cyan
23:01:24,NT$150.00,￥573,UCih-_SaLr-6nGqZD6AuCWxA,Tentacult_7336,ちゃんとお風呂入るのポルカえらいよ？だから入って,gold
23:01:49,￥500,￥500,UCFITxhaIbKeHVcYAb2LA2Qg,一般兵以下,初見です、とても良い声ですね風呂行け,springgreen
23:01:59,MX$20.00,￥103,UCnlA-Y6D609G77rebIJ_1gQ,Ortrus_[オルトロス],Get_in_the_Eva_bath_tub_Polka!,cyan
23:02:40,￥500,￥500,UCnd8UMQ1BwLRUlSMpvq7Zlg,ニャルニャルガ,お・ふ・ろ！！,springgreen
