18:56:38,€40.00,￥5141,UCW4-iDFByyxkTGrhyAqGbHw,Alexander_Mohr,_,darkorange
18:59:30,A$10.00,￥829,UCGpowqViE50FkaMaJrG_gxA,Lucky-Shaw,お嬢頑張れ！！！　,gold
19:00:57,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,クラウン祈願,springgreen
19:02:06,￥250,￥250,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,頑張ってください。,cyan
19:02:17,￥1,000,￥1000,UCKSpAAqpuLZPVYuEFL0b_Mw,M_M,王冠祈願,gold
19:03:01,￥500,￥500,UCCu-waSNbbh7t1rfX8ZZbmg,旅人,こん,springgreen
19:02:57,$5.00,￥534,UC7-AHlNazrSDehAb1o1OAhQ,PhysicalM,お嬢頑張れ!,springgreen
19:03:12,￥500,￥500,UCrEfkBaybg9pIlR2m-d9pxg,まっすー,お嬢頑張れ！,springgreen
19:03:14,￥1,000,￥1000,UCgTXwL1QNwGASuilzKjcvUw,MCポテト,こん,gold
19:03:22,HK$25.00,￥344,UCg8H5O8uf8D-ffAQEgEDy_Q,KP_Chung,お嬢！FallGuys_Vtuberr大会！！頑張れ！かわ,springgreen
19:03:50,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,痛みに耐えて頑張るお嬢へ,springgreen
19:04:32,￥610,￥610,UCMZcfdRJvP7_-oqpSPYq2Gg,、ヒグマ,優勝目指して頑張ってー,springgreen
19:04:35,￥500,￥500,UC2q5V944XcUzuOrMPkHO7gg,ヘリオス,こん,springgreen
19:04:56,￥500,￥500,UCHiZnRB1P8ZEDiSHGyvA32g,オキナ,お嬢がんばって！！,springgreen
19:05:07,￥610,￥610,UCyX8vlAl5kEDfPIH3-NMjKA,ラ・ピュセラ,無理せん程度に頑張ってね！,springgreen
19:05:45,￥500,￥500,UCYEzbbC93uAPSIbQVIiKtXA,はくぼう,こんなきりー！大会頑張れ！ここでチャンピオン取ったら伝説もんですよ‪wファイトー,springgreen
19:05:35,￥200,￥200,UCGcRa41uIaRiOD3ifhd3x4g,PlusMinus0,クラウン祈願！ファイトだ余！,cyan
19:05:38,￥500,￥500,UCwpMub0iHweoX2dFT5YROYw,ぜな,やほやほー！大会ドキドキだね！！1位目指してがんばれー！！,springgreen
19:05:57,￥500,￥500,UCafb2faG1B06HfhKEWinUVQ,純米大吟醸黒岩,お嬢は落ち着けば勝ち進めるよ！頑張って！！,springgreen
19:06:16,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,優勝祈願,springgreen
19:06:34,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,今日のブラジルからの落ちないで！,cyan
19:06:52,￥500,￥500,UCqQPEZ3lIIdgU24NU1UHVTQ,ウイネコ,お嬢がんばえー,springgreen
19:06:37,￥250,￥250,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,王冠目指してふぁいとだ余！,cyan
19:06:47,￥500,￥500,UC_WsCC5yirSF3k6pE2I1dSA,にんじゃまん,お嬢がんば！！,springgreen
19:06:49,￥500,￥500,UCoSUzhpLFxFOaoupYlLluLg,しょんポール,お嬢がんばれ！,springgreen
19:07:01,￥500,￥500,UCZSRBsYzbHOKkJGJVn8pRBg,ジン提督,あやめ嬢一位目指して頑張って！終わったらゆっくり休んでもろて！応援してる,springgreen
19:07:32,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,優勝祈願！！あやめちゃん頑張れ〜！！,springgreen
19:07:45,￥500,￥500,UC0O4cx_U3eeG379XAzDa_pQ,ごむお,お嬢がんばれ～👑,springgreen
19:07:37,￥500,￥500,UCTiZ_LKMW1VAewTEYpIqnsQ,くりすぅ,うおおお、お嬢頑張れえええええええ！,springgreen
19:07:48,￥500,￥500,UCw0oKQLB8dwZ2kUORveIfng,緋色ユウ,こん,springgreen
19:07:54,￥500,￥500,UCJv4GpZiWVjmrN9KtT_x9MQ,クロ,王冠祈願代お嬢ファイト！！,springgreen
