22:58:40,￥10,000,￥10000,UCeu66-x3kCbqNIujVR66eNg,ホークトシップ,誕生日の日に配信してくれてありがとう‼️(聞いて欲しいわがままあるのですがハッピーバースデー歌ってくれませんか？),red
23:01:00,HK$25.00,￥344,UCrfSfQV7JD8O-S63BNYbP_A,york_Chan,_,springgreen
23:01:15,￥200,￥200,UCBNDwYX43wR-36whNDEcpcw,政宗,_,cyan
23:02:13,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,_,springgreen
23:02:51,￥200,￥200,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,おはようございます！,cyan
23:02:51,HK$10.00,￥137,UCql12m6mxdT1k9T-dtJKYhQ,YykRon,Okayu<3,cyan
23:03:09,￥200,￥200,UCuR2jezs4-COk5NepbzBKKg,リュウ,_,cyan
23:03:38,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,今日のも楽しみ,cyan
23:03:32,￥500,￥500,UCz45xiFuY7dlHjaE4D8_L2A,仙都木〔とこよぎ〕,仕事中なんで後でアーカイブみますー,springgreen
23:03:39,￥250,￥250,UCFcV3uM1TLV8LCPZLShCGdQ,狾【せー】,今日からタコさんウィンナーなので記念に！,cyan
23:03:57,￥200,￥200,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,今日も睡眠導入にさせていただきます,cyan
23:04:33,￥500,￥500,UCp0qKsAq-GXcA_AMP4BL4gg,Lazy_Somedayz,okayu_today_is_my_birthday~~,springgreen
23:04:46,￥610,￥610,UCUulc_q144zJgh9UlZuKVzw,Emp,おかゆんの配信が最近の生きる糧になってる！,springgreen
23:04:55,￥500,￥500,UCcbMDLmqfW0XYt5j_7Irwsg,Zirco【仮釈放】,おかゆがあんま楽しそうだから、オリガミキング買っちゃった,springgreen
23:05:05,￥250,￥250,UCGOgxFuZGkfZFfgZKUgz1Bw,空白空白,初見です〜,cyan
23:06:28,￥610,￥610,UCccl25mR9adq0cTPK-l4Q8A,くろみみ凛,おかゆんの配信見たすぎて他のマリオ実況見るの我慢してます！,springgreen
23:07:06,￥500,￥500,UC1A9rrj5baFkp9Adili7lCw,神琴-MIKOTO-,熱中症にご注意ください。水分補給しっかりね,springgreen
23:07:11,￥500,￥500,UCP9foxUgeZpn9FxQtdwrPCQ,ぱいちゃん,🐈にゃー,springgreen
23:08:53,£1.50,￥222,UCvTVm-Pfh15gvSehheCMh7g,ero,_,blue
23:09:45,NT$75.00,￥286,UCoyy0GnrWBP6OKo0rAol37g,BackToPokeball,_,springgreen
23:12:37,￥1,000,￥1000,UCp0qKsAq-GXcA_AMP4BL4gg,Lazy_Somedayz,今日は誕生日です_Kyō_wa_tanjōbidesu_Today_is_my_birthday_desu._my_japanese_is_very_bad,gold
23:15:16,￥500,￥500,UCvkBERYh9ZXP8-NYAzTF6hw,ハニーハンター,80点頑張れ,springgreen
23:16:58,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,ナイスゥ！！,cyan
23:17:31,￥200,￥200,UC3HdF_fVNhrYxMm2df-133Q,あかずのかず,ナイスゥ,cyan
23:17:25,￥500,￥500,UCVVtZEclx9njAaNFm8yJrNQ,レフィ,お見事…！,springgreen
23:17:33,￥1,111,￥1111,UCo2VTH4HheXxyhui-sZE32Q,メシアバギ太郎,手裏剣マスター代,gold
23:17:40,￥1,000,￥1000,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,覚醒おかゆんないすぅ！！！１００点超えおめでとう！！！,gold
23:17:44,￥500,￥500,UCcK46KbvOhE3dL0ZsIzQ4Ig,もとてぃー,100点おめ！,springgreen
23:17:48,￥200,￥200,UC-B211NTiiY6LvP8NrTPmpA,ライハ,さすがゲーマーズ,cyan
23:17:48,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,ｲﾏｷﾀｵﾒﾃﾞﾄｵｵｵｳ,cyan
23:19:49,￥610,￥610,UCDQZ-JP8aNBOP6sUoqmnTpw,Sunday_wrld,こんばんわ〜,springgreen
23:21:13,￥500,￥500,UCkqnpBnJCMCCSm_WN1WIOtg,不知火雅,大名様に納めねば…,springgreen
23:22:35,A$5.00,￥414,UChtwnXORdNk83sZSZ8U6NbQ,Lance_Mojica,_,springgreen
