22:57:31,￥1,000,￥1000,UC9xhmp_QoS1ZMrhb4ZtPEbA,God松,お昼のコラボのノエフレ助かりました。命が救われました。愛の告白と言われ、照れながらも感謝の想いをしっかり口にして伝えている姿はとても尊きものでした。あと黒鉄ボイスで無事にメスに堕ちました。ありがとうございました。,gold
23:00:47,￥250,￥250,UC4DX0nvfaSHx9j16Bd3IuBA,ダイヤ-,やっと団長さんもこの萌え萌え闘技場に踏み入れた！！じゃノエル団長の粘り強さ、ちゃんと見せてくれねぇ！,cyan
23:01:17,￥300,￥300,UCzw2oaev8nQ-ARbMkJpGtqA,遠弓ズイ,こんなにかっこいい団長なら鮮やかに１位を取ってかっこよくキメ台詞を言ってくれるんだろうなぁ,cyan
23:01:40,￥1,000,￥1000,UC0d9HQYIWZ-G2B7s6IlnhyA,BLANK,まだおうちに着いてないので前祝いスパチャ,gold
23:02:19,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,発声練習ｐｒｒｒｒｒたすかる,cyan
23:03:32,￥1,000,￥1000,UCTFBC4Xily5pcTazDO48nKQ,ひまちゃん【独り廻る】,今日レベル30でやっと1位が取れました！団長も楽しみつつ頑張って！！(ちなみにPS4版です),gold
23:03:51,￥1,000,￥1000,UCSQ-Dxv8SzfLIcZXo_C5eWQ,よわよわトレーダーJ,むむ…見えます…うみゃーうみゃーキレ散らかす団長の姿が…！見えます…！,gold
23:04:32,A$2.00,￥165,UCWHf2Jy7Ml8DbXp7FDPiALg,桜沢_墨,im_underage._but_will_ypu_be_my_waifu?,cyan
23:05:24,NT$300.00,￥1147,UCyRTCxhi7qC_Kpi0MC6jhnw,ネコ魂,今日は団員になってちょうど1ヶ月だよ,darkorange
23:06:15,￥200,￥200,UC-qzVbBE26GDdLJmK6yoQ-w,雪だるまになった謎の生命体【凛】,_,cyan
23:07:02,￥100,￥100,UCySDzItvCkOml5jo4Rur0HA,マサドラ,_,blue
23:09:13,￥500,￥500,UC-1LWQKnuoLvLwd8zr3YUxA,PoiPoi315,ﾎﾟｲｯ,springgreen
23:12:02,￥500,￥500,UC-ybRu99xr9pEug1LFWf9iA,たっちゃん【たいちん】,最近、用事があったり忙しかったり仕事だったり追いかけれていませんが、応援しています‼いつかアーカイブを見られる楽しみにしておいて下さい‼いいですね‼おやすみなさい💤,springgreen
23:13:18,￥250,￥250,UClBLu9wHzfzYj-queJWWmCg,たなか,ゆびゆび,cyan
23:16:48,NT$75.00,￥286,UCGa8FqVkF21fuZzRUfknZ_w,背景,GO_GO_Noel!_Fight_Noel!_,springgreen
23:16:58,￥500,￥500,UCPdy8vPBBRuYEyl-00ktWQA,チョコネコ,見ていたいけど仕事行ってきます💦,springgreen
23:18:42,NT$75.00,￥286,UCX5Vmk2tQmjLcbAqZTLDpWQ,HARUKI._tw,頑張って！経験が実力,springgreen
23:18:48,￥500,￥500,UClGV4KTEtGpnIU8MCrID33g,John_Smith,団長がんばえー,springgreen
23:22:26,€2.29,￥294,UCImRgYlM4bkDlYyJ5TAHmQA,聖ミカエルの学生_/_XANAXIMANDER,10/10_G_A_M_E_P_L_A_Y_,cyan
23:23:11,HK$50.00,￥688,UCD-vkgbfPsxYiz_3uZy3lzg,青い薔薇ナタリー,団長は早起きっすね_うち起きなかった_朝活配信はほぼ見なかった,gold
23:27:01,￥250,￥250,UCLXRxzMcfK9uoDeztKCJisw,せんりゅー。,推しを押して落とすゲームか、理解,cyan
23:34:52,$10.00,￥1068,UC17LTE-h-nEJM0tH0GPJ_rg,OkashiiAmerican少女,I_am_really_sad_today_but_I_feel_so_much_better_now_that_I'm_watching_Danchou's_stream._Thank_you_for_always_working_so_hard_for_us._今日私がとても悲しいけど団長の配信をみて嬉しくなった。私たちのためにいつも頑張ってくれて本当にありがとうございます。,gold
23:39:58,￥610,￥610,UCpYAnhLoqt1D85zX4PO2w8A,ななな!,邪な目で見ずに純粋に応援してます！頑張ってくだぱい,springgreen
23:40:13,￥200,￥200,UClFlEID0w5kmj92Vo1viDMw,竹ノ湖,シンプルに下手,cyan
23:41:38,$4.99,￥533,UCxOJM3LwIer0LNuhH4OID7w,kami_ltoma[かみちゃん][白銀聖騎士団パシリ],下手,springgreen
23:41:39,￥610,￥610,UCQOA_1wLXdItgChvAjORU0g,小林かンな,すいません明日も早いのでお先に寝ますね！一位とってもろて代,springgreen
23:42:45,￥1,500,￥1500,UCV6VyFgTGzRQBCXYEzCzHYA,fukuro_noel,団長かわいいです頑張ってください,gold
23:43:10,￥610,￥610,UCr36qCsEoGrjtsiQg0ztT2g,オムライスRI,んにゃー,springgreen
23:43:30,￥200,￥200,UCSjmmEEcVOJnu8DmzeevCpg,旅烏[たびがらす],鳴き声ありがとうございます,cyan
23:44:49,￥500,￥500,UCIcyw1HDF1mZe1GmSWcuGvw,つっひー【故つべひれ】,団長かわいすぎて泣いた,springgreen
23:46:59,￥610,￥610,UCzjkryAhX8EW7csMBHvrgwA,ゆきのなお,ノエルさんの,springgreen
23:47:07,NT$75.00,￥286,UC0Lvn_ouqXFRPfVafOhbhrw,ちぷぷ,団長頑張れ！好き好き大好き～,springgreen
23:47:27,HK$50.00,￥688,UCNqslnC27_9epc9H8x_Vsdg,Tom_T,_,gold
23:48:06,￥490,￥490,UCywaqNtgJ2tfg4JarlrSWdg,ゆきた,団長の声めっちゃ好きです!!,cyan
23:49:29,￥200,￥200,UC8diGEGmW_C52Cb7_izpEZQ,レイチェルたそ,団長がんばって～！！！みゃあみゃあみゃあみゃあ！！,cyan
23:50:56,NT$75.00,￥286,UCZJGr0clrBTr0G_uS8cQksQ,葉月リン,後１０分でうちの誕生日が終わっちゃう（チラ,springgreen
23:59:31,￥610,￥610,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,サムネかっこよすぎてスパチャしたくなったので初スパチャさせて下さい,springgreen
00:19:00,￥250,￥250,UCQngroPS_myA_5rXlflUYtg,にんにき,だんちょーがんば,cyan
00:24:04,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,口悪い団長が見れて惚れ直しました,cyan
00:33:36,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,ランク５おめ！,springgreen
00:36:28,￥500,￥500,UCuN6srE7a1oPXu9Z-Fsf6zw,ピカル菌,めっちゃおもろ可愛かったです。明日の朝活も楽しみにしてます(*^^*)ノエル団長、皆様おやすみなさい！,springgreen
00:40:15,￥200,￥200,UC_UUyWM_paWeuqs_Sq3n9mg,なうた,今日なんか声がふにゃってて可愛かった,cyan
00:40:29,￥500,￥500,UCdESgZgeBGBpCjC1v51ZyXA,CLIFF_BEE,楽しい配信ありがとう!,springgreen
00:41:02,￥200,￥200,UCAiBNlik1yuRGyCSd8Exk6Q,赤銀緋色【団長の拳士】,ノエル団長ナイスファイト！！　最終戦行けるように鍛練だ！！,cyan
00:41:07,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,団長、今日も一日おつまっするでした！次回は決勝まで行きたいですね！,cyan
00:41:07,￥610,￥610,UCV6kuYxaq4S6qlVIhMmUiww,ダオス【ダオスン】,お疲れ様でした,springgreen
