19:00:50,￥100,￥100,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,_,blue
19:01:42,NT$145.00,￥554,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,はあちゃまっちゃま~,springgreen
19:02:49,￥200,￥200,UC1n4OLQnLbUMpv_X0CQ5sBg,ulil__adi,its_night_time_at_AUS,_is_it_still_hot_haachama?,cyan
19:05:36,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,新拠点建築祝い,springgreen
19:05:49,￥1,000,￥1000,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,はあちゃま建設様へ　いつもお世話になっております。日頃の感謝を込めてお歳暮兼新拠点新築祝いを贈らせていただきます。　宇宙開発公団より,gold
19:07:07,￥250,￥250,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,はあちゃま建設オフィス開設祝い！,cyan
19:10:49,￥250,￥250,UCjZd_tvl-oUkLIlpoa-iv5A,ごちん.,はあちゃま建設へ融資,cyan
19:16:44,￥500,￥500,UChCCCDgfQYf0ootIK5w2h3g,さやかわ,何始めるのか楽しみ,springgreen
19:22:40,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,ラーメン一つ！下さい！,cyan
19:22:32,￥1,000,￥1000,UCvIXr0_ogNkPmLQL_5Ohmfw,kei,はあちゃまラーメン代,gold
19:22:38,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,ラーメンひとつ,springgreen
19:23:25,￥250,￥250,UCpdu2LQX5yc0TtfS6NxMmHw,鳥肉食べたい,はあちゃまラーメン1つください,cyan
19:23:34,￥500,￥500,UC_xQnlmN1p6e2Vz54o5J-oA,だんでぃ,はあちゃまマシマシで,springgreen
19:23:43,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,餃子うどんください,springgreen
19:24:13,￥610,￥610,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,バイト代,springgreen
19:24:16,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,俺は餃子もらおうかな,cyan
19:24:36,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,餃子ラーメンください,cyan
19:28:30,￥490,￥490,UC2mlZadWaaske6n4L7Jc_jA,紫雨,初見です！,cyan
19:30:19,￥610,￥610,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,最後まで見てたいけど、続きはアーカイブで！マイクラ楽しんでね〜！建設もふぁいとん！,springgreen
19:31:11,￥500,￥500,UCirzNrcGEyoJnmQlhD6WNXw,るあし,はあみこてぇてぇ。二人目の嫁確保おめでとうございます。,springgreen
19:32:17,￥500,￥500,UCYWl3Nqyh3Fp1p6vGtmEEdA,乱星海,エモい,springgreen
19:34:48,￥500,￥500,UCpIsDqOIBbkRnZfARHMO2SQ,篠瀬,💩,springgreen
19:35:00,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,設計図だああああああうおおおおお！！！……お？,cyan
19:35:21,NT$30.00,￥114,UCM9gBI3QpO8JzTvxmzgxK5w,Яosetta,💩💩,cyan
19:35:27,￥250,￥250,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,💩,cyan
19:36:08,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,天才の描く設計図はやっぱり違うぜ…俺にはさっぱりだ…,cyan
19:36:09,￥250,￥250,UC-u79se4Diy6z1_gNaTnuzQ,A俊佑,💩やん…,cyan
19:36:15,￥200,￥200,UCKv8DoTWxC-5q1QLrVQCQfA,やむやむ,この設計図から作れるならある意味天才かと,cyan
19:36:27,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,臭💩,cyan
19:36:29,￥610,￥610,UCc8NTqf_Z1JNMz2B2D_xrqA,ぶらっくてぃ,良い設計図をありがとう。,springgreen
19:36:48,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,螺旋力ってことでしょ（適当）,cyan
19:36:49,￥200,￥200,UCpXaosKfwLE2bBJtMrJA43A,ヘリウム,まるで💩みたいな設計図だねｗ,cyan
19:36:59,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,たぶんあれでしょ？処刑台,cyan
19:38:11,￥500,￥500,UCcjdkPBHRUhDJ31nZ50J5SA,ウオコ,はあちゃまの脳内に💩の設計図が...🤔🤔,springgreen
19:38:40,￥100,￥100,UCirzNrcGEyoJnmQlhD6WNXw,るあし,_,blue
19:39:03,￥100,￥100,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,_,blue
19:39:54,￥200,￥200,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,□,cyan
19:42:33,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,巨大アスレチック建設支援。楽しみ過ぎます！ふぁいとーん！！,springgreen
19:43:43,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,徹夜で疲れてたんやな,springgreen
19:43:53,￥610,￥610,UCLP1pIw-T9fvekojDRjZN4Q,ネココナナ・ココナ・コナネコ・ココナ・ネコ,入って早々とぐろ巻いてるの誰か説明ry,springgreen
19:43:59,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,今日はよく寝てもろて…,cyan
19:44:23,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,目薬代,springgreen
19:44:35,￥500,￥500,UCSYwyWL9bidRJWUvEDsW5WA,トウミ,なんか……ごめん……,springgreen
19:44:35,￥370,￥370,UC43Va7HSlVv-dGBDP0kNkJA,やまひげ,深夜テンションって怖いよね,cyan
19:44:39,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,明日起きた時我に返るのか…,cyan
19:44:40,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,疲れてる時はゆっくり休んでもろて,springgreen
19:44:52,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],ラクガキ鑑賞代,cyan
19:44:55,￥300,￥300,UCqli23-TnDIEmNyOxIHDWIg,はあちゃまに監禁されたリロロロ3,枯れるまで泣いてもろて,cyan
19:44:56,￥610,￥610,UCs7WRFjzB2PQwdMGZzl-Frg,いちにー,泣かないで,springgreen
19:45:05,￥500,￥500,UCPKg4jGgu5ueB1DcRIpYeIw,1010《じゅーじゅー》,ガチ泣き助かる,springgreen
