12:03:41,￥1,000,￥1000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,ダイア目指して脱魔境ちゃれんじっ！！頑張って！！！,gold
12:05:23,￥250,￥250,UCn74nmH1udJa2l40ZJOX7xg,かろ,頑張れー！,cyan
12:05:41,$5.00,￥534,UCJajMCPa5a6cAGgaeCcmtBg,nya_nya,こむぎ(=^・^=)こむぎ(=^・^=)こむぎ,springgreen
12:06:10,￥250,￥250,UCOzCzfzKiaAepPe5UKe6Eiw,舞泉,こんあくあ〜,cyan
12:06:16,A$5.00,￥414,UC-PZLRKo4ykwmbCEO6mjXlw,pst_h,_,springgreen
12:06:18,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,今日もAPEXがんばれー！,springgreen
12:06:30,$1.00,￥106,UCaOjzigmx1st_CTxDlzSyZg,Dark_Flame_Onion,_,blue
12:07:08,NT$75.00,￥286,UCsuRavZuSsmvY8Xz5y5sguw,日向プロデューサー,海の日！！！！えぺがんばれー,springgreen
12:07:30,￥2,000,￥2000,UCwtetoo_g4S6YIYwKVDFWIA,ほろほろ・,海の日！！！つまり誕生日おめでとう！！！！！,darkorange
12:07:22,￥500,￥500,UChTpB5swc29IUybiAK-lLaA,クエン,いよいよプラチナ帯！！頑張って！！,springgreen
12:07:24,RUB400.00,￥575,UCJUZTu3iqRYxt62ReB0i9rA,Zest_Xteam,Aaaaaaaaaaaaaaaapex！,darkorange
12:07:28,￥250,￥250,UCzM_p0m2xi4vXvheV-9W7fA,わかお,ダイア目指してがんばれ〜！,cyan
12:07:32,￥250,￥250,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,きょうもがんばえー,cyan
12:07:41,CA$2.00,￥168,UCUCpy9llbDoshPybBBm75sQ,サムお兄,お仕事．．．今日のえぺがんばて！,cyan
12:08:06,$5.00,￥534,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,diamond_ganbatte_Aquachan_🙏,springgreen
12:08:08,$2.00,￥213,UC5EcrY54TRmk7CRhcJZ5Sng,ラオ・ガンマー・ラジャオ,ファイト!オニオン!ファイト!,cyan
12:08:46,$2.00,￥213,UCIyXLsxER3nRqAfaZjZ0uHA,ドラえちもん,がんばれ！,cyan
12:09:04,￥610,￥610,UCBnvk4wgpVpDBe-TgFSTy9w,もっさん,ダイヤチャレンジがんばれ！,springgreen
12:09:22,HK$250.00,￥3442,UCz-RG1mVdFaME7mnIjiam4A,WonderCat_Rex,あくあがんばれー！魔境を越えていけ！！！,magenta
12:09:46,CA$20.00,￥1686,UCZK8bukjrdfrZqB64AK5bsw,Doku_sama,please_one_day_play_hollow_knight.,darkorange
12:10:01,NT$75.00,￥286,UCwunoF7mPHJU13ZMEXD9aSA,Lucianルシアン,頑張れ！私も仕事に行った,springgreen
12:10:13,￥2,440,￥2440,UCqJA6OTTFTA0DE0vgU-xbFw,Mugi_ฅ,勉強中ですけど、あくあちゃんダイアモンドに向かって頑張ろう,darkorange
12:10:50,￥200,￥200,UCK8OC6ZvwOo_9l1R0_ijKnA,きぬあ,ちゃんぽん祈願代,cyan
12:19:07,￥200,￥200,UCyhEJ76j-Cu0LgMXmJFHM9Q,ピコラス・P・ペコフウッド,_,cyan
12:28:21,￥200,￥200,UCArYezugI9WhyAZAK-a0BHQ,湯飲みラテ,_,cyan
12:51:54,$3.10,￥331,UCkA2QuAteC1ybL8LBtkCshQ,E.J.,GG!!!👏+++,cyan
