18:04:05,$5.00,￥534,UC4NfSU5rruvAdwzEn3Xjilw,かなでる,夕方のソロ練習のお供にお,springgreen
18:04:20,￥200,￥200,UCl_hpL7UwJBF5sauvcqXGnQ,インテグラ,練習がんばれじゃーい！,cyan
18:04:26,￥120,￥120,UC_J2BW7z50FpbNn-QBXfBAQ,Ururu_Kajuta,_,blue
18:05:11,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,顔面ぎちぎちきーつね,cyan
18:05:17,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,🌽ばんは〜！お茶どうぞー！,springgreen
18:06:28,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,ちゃんぽん祈願にお茶どうぞ～,cyan
18:06:22,￥200,￥200,UCzMPAGCSw1QuLA6WxlYVZjg,雪霧じみ,昨日に続いて今日も頑張れー,cyan
18:06:17,￥500,￥500,UC_nFr8UeigU87u6A9Sqpwpg,ぽてみん,可愛いのでお賽銭,springgreen
18:09:59,￥610,￥610,UCyIi_atshOfiN2HvzvXRKVg,めすらの,ちゃんぽん祈願,springgreen
18:10:20,￥610,￥610,UCqhy5st_0x0ENnZ0r4AGFKw,kyoちゃんこ,apexファイトです！,springgreen
18:15:55,NT$75.00,￥286,UCc2Z8IiqyWldyIekBWINBNQ,windfly,仕事をしているので生放送が見れません,springgreen
18:16:43,￥500,￥500,UCePU86Ygtta2ABZGwK8-v_g,だいち1,ｆｐｓたすかる,springgreen
18:41:06,￥610,￥610,UCI9bJrfXLZxU8pfKWCHcMjw,白上ノ六花,クレカ上限なので少ししかあげられないですけど今年初のスパチャです,springgreen
19:01:55,￥610,￥610,UCbJhVkwE98OcQfYjBw0TpUQ,チャソ,今日のスクリムに向けてお茶,springgreen
19:07:59,￥200,￥200,UC4577GCQ7J_s8q-LhA_wTWw,ゴミ,楽しそう..._仕事はまだ終わりません...,cyan
19:09:33,￥500,￥500,UCneDBhK_1NeWQEAZAS2oThQ,よこ。,ファイトー✊,springgreen
19:20:50,￥250,￥250,UCXax_rOMkntD6JQWmXwCdoQ,DKM_613,次頑張ってください！,cyan
19:27:04,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
19:27:51,￥500,￥500,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,あでやか,springgreen
19:30:27,￥500,￥500,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,情熱思想理念頭脳気品優雅さ勤勉さ、そして何よりも速さ代,springgreen
19:30:51,RUB20.00,￥28,UCHEH1omDbH93C3IH75Scgxg,Bla-Bla-san,_,blue
19:37:29,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,ラストファイトー！,cyan
19:43:06,HK$100.00,￥1376,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,​お疲れ様～,darkorange
19:43:01,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつ🌽でした〜！,cyan
19:43:13,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,最後ナイスキルだった。モザンビークヒア！！,springgreen
