22:16:20,￥50,000,￥50000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,先に言っておきますね、おかころてぇてぇ,red
22:59:57,NT$300.00,￥1147,UCnI8ByZ2sZnZ9j4vJ8PsYnA,Michael_KEN_【56ねっ子】,Im_have_to_admit_I_just_watch_other_girl_and_SC_COCO._So_I_have_to_do_it_here_too_and_give_all_my_Yubi_to_you._,darkorange
23:00:05,￥563,￥563,UCTUYHwsAHRV06e3f4nEOnfw,友人のユージン,おかころてぇてぇ代,springgreen
23:01:14,￥610,￥610,UCPkUn2A6SaV7hCZhf4S9YAg,Takahiko_INOUE,仕事の合間のおかころてぇてぇ！多謝！,springgreen
23:01:40,￥563,￥563,UCHtN4NjS_tS8iE97DFJIqXw,おもちZ,おかころゾンビが浄化される……,springgreen
23:01:45,￥563,￥563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,おかころありがてぇてぇ代,springgreen
23:03:03,￥200,￥200,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ぉぁょ～,cyan
23:02:42,￥563,￥563,UCLgSHrWLvloNyD-ORDrpGqg,とんとん,おかころライブ助かる,springgreen
23:03:01,￥563,￥563,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,_,springgreen
23:03:04,￥563,￥563,UCi_DMfUXgMB-vui_ILMr9PA,灼眼の小夜,きちゃああああああ！,springgreen
23:03:02,￥563,￥563,UCP2z72uQdALpctjZqwl_h7w,かぶ,ぉぁ,springgreen
23:02:55,￥563,￥563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,おかころがあるから明日も頑張れる！！ありがてぇ！！,springgreen
23:03:11,￥610,￥610,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,🍙🥐,springgreen
23:03:15,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おかころ助かる！,springgreen
23:03:16,￥200,￥200,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,チケット代,cyan
23:03:25,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,わーい！おかころライブだー！,springgreen
23:03:47,NT$30.00,￥114,UC6rCSdae2Gb4EhjjHAKhNfg,二番兎,チケット代,cyan
23:03:38,￥250,￥250,UCgFu1WH_HmGFy9fft_wcf8Q,イマジャン,かわいいてぇてぇ,cyan
23:03:54,￥560,￥560,UCvN2SyybBQTbiA53Ye6SQYQ,Haji_me,最高！！,springgreen
23:03:58,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,おかころライブチケット代！,springgreen
23:03:54,￥370,￥370,UCVDYGCA7DBe1DkOuzcMxflw,焼豚野郎,おかころはてぇてぇなぁ〜,cyan
23:04:02,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,おかころライブだああああ！！！！,springgreen
23:04:19,￥563,￥563,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,開幕から面白すぎる,springgreen
23:04:25,￥563,￥563,UCbJ4KGNXHALiL-zweQKtStQ,東奔西走ギガ,これは大変よいものですねえ,springgreen
23:04:24,€5.49,￥705,UCwKZZUuuTwgTdRaicxCSOMQ,Ruogo,Okakoro_tetepeko,springgreen
23:04:30,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,おかころライブ助かる！,springgreen
23:04:46,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,オフコラボ助かります,springgreen
23:04:50,SGD50.00,￥4009,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,this_is_so_cute,magenta
23:04:59,￥563,￥563,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,おかころてぇてぇライブ助かる！明日の生きる糧！！！,springgreen
23:05:11,￥563,￥563,UC0-PmDBi1g2QYDvCX-Xe3sw,なんかこんなの,_,springgreen
23:05:03,￥500,￥500,UCXZDMIv3AZWqplCQwhjIfGw,鳥になった島のタツヤ,おかころライブはまじ！！！チケット代です！！,springgreen
23:05:11,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,😇😇😇,springgreen
23:05:14,￥563,￥563,UCf-saUw1T9o8mQOgBZ5Dijg,ひいらぎゆう,_,springgreen
23:05:14,$5.00,￥534,UCMQHYQ2Z9qkliyXiOscSAFw,ピトロビッチ山田,かわいい,springgreen
23:05:18,￥563,￥563,UCo76fbWxIgcUmMKbavhbwIg,むほっち,おかころしか勝たん😭😭,springgreen
23:05:18,$2.00,￥213,UCOw3PQrlCnIFkq80agRjizA,Skor,チケット代,cyan
23:05:30,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,🍙🥐.,springgreen
23:05:37,$5.63,￥601,UCFYV0-HPb5ijTnUhLr_wLTg,Hippityhop,CUTE,springgreen
23:05:52,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,チケット代　もう楽しい,springgreen
23:05:41,R$2.00,￥37,UCL-hUF02orPic3BYZFvSF_w,Fernando_Lopes,get_married_already,cyan
23:05:41,NT$75.00,￥286,UCkdrPtaldC9xWinf48XiP4w,Rin_Scarlet,てぇてぇ,springgreen
23:06:02,€5.63,￥723,UCdvYRKy1s_FG2rA8XgqFZuQ,Yokkybear,OkaKoro_tee_tee_!_!_🥰,springgreen
23:05:47,￥610,￥610,UCAklDpZA0FSm-RKNlRTPTAw,セイ,おかころてぇてぇ,springgreen
