20:01:53,￥500,￥500,UCSZLs6oqb1XEWxNxh0tOEkQ,あーさん,神・珍回答よろしくです,springgreen
20:05:52,￥500,￥500,UCZd8uQ5oWQxTmTN4pXpzbVA,シークカバブおうすい,消えてしまわないで、どうか,springgreen
20:06:18,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【最近推しのおかげで毎日が楽しい】,スバルちゃんと一緒に遊べて嬉しい代！！,cyan
20:06:35,￥200,￥200,UCR065ilEJrWOLRolwy-tLhg,ネロたん,_,cyan
20:07:07,￥5,555,￥5555,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん7号〕らぶちゅっちゅ・じん・7号,スバルがんばれーーー！！,magenta
20:07:43,￥1,220,￥1220,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,薄くなると徐々に現れる🦆を置いときますね👍✨,gold
20:08:31,￥500,￥500,UC8lyXGYxLeVWd8h0sro28XQ,ズンドゥブあぷろ,スバルちゃんの不満なお口がめっちゃ気になります。,springgreen
20:10:15,￥500,￥500,UCCoKcfC4YCV_6fjstYjmvAA,出雲,なめプではなく姫プの誤りでは？,springgreen
20:13:13,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,これはほい卒,cyan
20:13:43,￥1,000,￥1000,UC2qcpqZ8ObQ9oBbaY3cwrDw,ぼるら,対戦ありがとうございました！！視聴者参加型初めて参加できて楽しかったです！！,gold
20:14:43,￥200,￥200,UCvWw0zfZUh7oWDp02Y8MTKg,大空警察標準装備シビレ罠バール,中身が透けててセクシーすねぇ。レントゲンかな？,cyan
20:16:24,￥500,￥500,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,ス、スバルッッ…！？,springgreen
20:17:07,￥200,￥200,UCnAHhbGICoGcCu24HG6RgWw,アクサンテギュプライムオメガ鴨様,私と同じ体になりそうですね(*'ω'*)期待,cyan
20:17:08,￥300,￥300,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,どうせ　スバル　いなくなる,cyan
20:17:12,￥610,￥610,UCZngGvPIThC_MRwmG3ikPRg,カニミソ,今北_なんか薄くないですか？,springgreen
20:17:54,￥1,220,￥1220,UChlqXVIXbJvqb4ei5AmBQ5A,かにさま,スバルちゃん対戦ありがとう！,gold
20:19:30,￥500,￥500,UCnOlkmTDDl08_AWAauFNU6Q,ミサ,初スパこんだけしか投げれんけど毎回動画楽しんでます！スバル!!ありがとう！あと、クイズは意外と当たってて驚いた笑笑,springgreen
20:19:59,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,スバルさん…なんだか弱くない…っスか？,springgreen
20:20:11,￥200,￥200,UCUhUu12UwDs3Ds9DFL_o37A,ライコウ,頑張れちゅばなぁ‼️消えないで‼️,cyan
20:20:33,￥200,￥200,UCp537SmilwvboQ7CPFaGYMg,チャロ,じゃあの,cyan
20:20:40,￥1,000,￥1000,UCGsnPp6sfRxz3XHsNXxrviw,マスカルポーネ兵蔵,姿が全ロスしないことを祈ります。,gold
20:21:02,￥610,￥610,UCiBUdR2h4G8aVb5ksiDzTQg,ぺけてん,アヒル本体デビューおめでとう！,springgreen
20:21:26,￥1,220,￥1220,UC_hT8RcDz8lu1yQhoKNvwqg,トクスケ,スバル本体にスパチャ読んでもらえる！？,gold
20:21:29,￥200,￥200,UCJJferwLw3EmyJE_lzq_CvQ,なのしっぽかめとさか,空を見つめるスバルちゃん（本体は🐓）,cyan
20:22:04,￥2,000,￥2000,UCnIxBf-ztKI46cO8t5XYUpA,宝鐘海賊団_ユニバース少尉,スバル先輩お疲れ様でした、先日のプレミアム公開のモンハンも面白かったです♪船長投げ飛ばされてましたが…最近船長は弱って元気がないのでスバル先輩の元気と爽やかさと可愛さでリスナーともども癒して上げてくださいね♪船長のお見舞いとしてスバル先輩をラッピングして船長のベッドに転がして良いですか？(投げ飛ばされてかわいそうだったなぁ…),darkorange
20:22:42,￥610,￥610,UCWc79VW_1xQ8-munCVzO-iQ,奏者,スバル消えないでくれー(´；ω；｀)_クイズがんばれ〜！！,springgreen
20:23:19,NT$300.00,￥1147,UCRZud565rSUrUtd7R8lZFlA,マナ,姿消えたら、配信の時ずっと“シュバシュバ”で話してください。,darkorange
20:23:22,￥500,￥500,UCiURwu99LbldwqaS_a8Rvyw,ほり,パスワードは固定？(･∀･),springgreen
20:24:51,￥500,￥500,UCbNbBNDi_jNbrQqFFBeS_rg,レイヤード,angrr......,springgreen
20:25:56,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,50％きったら語尾に「グワ」とかどうですか,springgreen
20:27:00,￥500,￥500,UCI6MA0_SFw9V-QI-_kGUaug,すいーとです,スバルちゃんはどんな姿でもアイドルだよ,springgreen
20:30:05,￥250,￥250,UC6dwDnoHM7ePYoaHB-tfQEw,翔一_ZETTAI_CHU-KAKU,だんだんアヒルになっていくシステムでめちゃ笑ってる🤣,cyan
20:30:06,$20.00,￥2136,UCezsI1GwNB0htn8HSHMsK1Q,Kihle_Hatcher,can_I_name_a_let_after_you??_I'll_call_it_suba_suba_suba,darkorange
20:30:56,￥500,￥500,UCjSREoBjFQS4aXrgAV_YHWQ,iguana,焼肉屋食べに行こうと思ったらオーダーストップ過ぎてて負けた気分だったけど、スバルちゃんの負けっぷりを見て元気が出ました。,springgreen
20:32:11,￥1,220,￥1220,UCgGVoqufjtkQgPvc9c8oFNA,mrimo,今日のスバルちゃんいつも以上に可愛くない！？,gold
20:35:26,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,首はひねらないで…,cyan
20:36:41,￥500,￥500,UCWdF7gGKEscanv2KchNm0-g,Poriyal,たいありでした,springgreen
20:36:51,￥200,￥200,UC0N_Lh4Yi0BmVcuL1HP6ybg,宮糸百舌_miyaito_mozu,スバルさん頑張ってー！！,cyan
20:37:45,￥250,￥250,UCcLewY4yPtAHivQWdwAhWcg,むぎちゃ,お疲れ様でした。池へ戻っても元気にしてくださいね。,cyan
20:38:08,￥200,￥200,UCgKOoKh8oGPwpHK5kMocFTA,光のぴょん,対戦ありがとうございました！みんな早押し早すぎる…！,cyan
20:38:18,￥500,￥500,UCkkYXcntV7YBEugT2OG2JUg,ねこやま,やめて！罰ゲームで負ける度に薄くなったら闇のゲームで斜め上しか見れないスバルの精神まで燃え尽きちゃう！お願い、しなないでスバル！あんたが今ここで倒れたら、2期生の絆はどうなっちゃうの？_ライフはまだ残ってる。ここを耐えればスバ友に勝てるんだから！_次回「スバルしす」デュエルスタンバイ！,springgreen
20:45:07,￥370,￥370,UC97W-TLgLJaodfgQwGID4_A,yoriko,初見です😊,cyan
20:45:16,￥250,￥250,UCEfoqrRJ0jW7LtcAb4Ky2NQ,Mr.カオス,大空スケル,cyan
20:46:32,DKK50.00,￥863,UC9PljEYcSIyS_ixFyeaE5UQ,Rap,You_are_so_funny!_Love_from_Denmark!_*HAPPY_DUCK_NOISES*,springgreen
20:48:56,￥1,211,￥1211,UCftII_TJwDPvJ1FEiwFZDIg,山口スルフイソゾール_ヤミ,がんばれスバル！,gold
20:51:02,￥500,￥500,UCSOgfy6k3hH4mTn-SNwPOhA,ディクシード,スバルちゃん頑張れ！瀬戸際だけど応援してるよ！👍,springgreen
20:52:22,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,実はスポーツチャンバラの案件だった？,springgreen
20:52:39,￥500,￥500,UCQ7BVYPTJi9GtNulvqxl-DQ,白面_はくめん,同率2位だった！対戦ありがとうございました！,springgreen
20:52:43,￥200,￥200,UC0bz4GPHCLzy8CKswhMNmSw,もぐたん,スバルちゃん頑張れー！,cyan
20:55:27,￥500,￥500,UCSA63BUQ4gSpmdVIJmEPstw,しらたま,ｸﾞﾜｯｸﾞﾜ!!ｸﾞﾜﾜ!!ｸﾞﾜｯｸﾞﾜﾜ!,springgreen
20:56:56,￥200,￥200,UCh1cTCdMwaFNkQPAYIP810Q,彷徨するアルマ,調味料の｢さしすせそ｣全部言ってみて,cyan
20:59:28,￥1,220,￥1220,UC9VRcwEc5EN5B_-afdpYsEA,hayato_Bd,遅れて見にきたら半透明どういう状況？かとスマホの異常かと疑ったわ,gold
21:00:47,￥200,￥200,UCcPJ4AncB67Pt56djhXgS6w,archer【ｱｰﾁｬｰ】,別にスパチャしても構わんのだろ？2日連続ス虐助かった(笑),cyan
21:00:47,NT$75.00,￥286,UCaBKbTLiIKhB6ckw6lx3Ggw,サンキューに名前変えた元リーケン-林鍵-,大アヒすばるになった...,springgreen
