13:40:40,￥10,000,￥10000,UCtPdKinvCbRMyOXnadHoHHQ,隠居りゅーなん,ここのところアーカイブ勢になってるのでお賽銭投げときます。ダイヤたくさん掘れるとイイネ！,red
14:14:09,￥500,￥500,UCLtHpmIrllHZX8yVoEeHW5A,あおい,ねねちかわいいかよ,springgreen
14:14:36,￥200,￥200,UCCGeHWSwnHsRw3W52erBnoQ,海鼠,健やか代,cyan
14:14:50,HK$50.00,￥688,UC88hrN7v3JNIgnGu36-YwBQ,Tyct,_,gold
14:17:24,￥610,￥610,UCEt9CQ4CV4cnlvv42ugbimg,麗姫みやび,ライブ初見ですwラミィちゃんの分のダイヤと合わせて、大量獲得をお祈りしてw,springgreen
14:22:58,￥500,￥500,UCGQA-w54WxZjbOyQbXczc3w,てぃんたるぅぅ,幸先よいねぇえええええ,springgreen
14:23:49,￥200,￥200,UCSjBDxIbD77ARpaGjAGOT-Q,よっちゃん,ダイヤゲットおめでと！！！,cyan
14:23:54,￥500,￥500,UCEbKHzSk8kKHFu1Zd4JE_EQ,サムライピース[ねねぷろ部長],ダイヤゲットおめでとう〜！,springgreen
14:24:01,€2.00,￥257,UCqePN5ebS0K_DsLvFDXsniA,NeroDx,Poggers_Nene!,cyan
14:24:09,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,早速のダイヤおめでとう！！,cyan
14:24:26,NT$30.00,￥114,UCnSpi4LdZ8YuOXRB8KgdyXg,洪十二【TW台湾】,ダイヤゲットおめでとうｗ,cyan
14:24:18,￥200,￥200,UCHmFZVPramRajzJxhiM01wA,ばなお_ねっ子,ダイヤおめでとう,cyan
14:25:49,€10.00,￥1285,UCGavvjiCg4Nzmk-rmNZl6qg,Ledin_Baldia,good_morning_looking_forward_to_watching_holofes_with_you_later_,gold
14:43:25,￥200,￥200,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,ごめんなさい、少量でも出るだけすごいです。,cyan
