23:01:42,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,夜食代。作業頑張って🍙🍙🍵,springgreen
23:04:41,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,こんらみ！,springgreen
23:04:54,￥300,￥300,UCoXlYBm3GUqs4mXhKZcCFPg,遠藤ヒズミ,微々たるものですがお夜食代にお使いください,cyan
23:05:39,NT$150.00,￥573,UCHBgw-g5s-bMSwYyyVMSYVA,Peter_C.,​,gold
23:06:02,￥200,￥200,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【雪民】,久しぶりにリアタイ出来たぁー,cyan
23:06:02,￥500,￥500,UCGb-D8VPTJ_mv4ppmcYLabw,毎日が夏休み,１１月もよろしくお願いします☺️,springgreen
23:06:43,￥500,￥500,UCUjlVOXHB-xv1cU6lyKKBMg,南宇和タヌキ,音、おっけーです,springgreen
23:06:52,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,こんばんは、ラミさん。_週末どうするの？_私たちは素晴らしい休息をしましたか？_ちなみに、コーヒーは好きですか？,springgreen
23:06:59,￥100,￥100,UCoGmNwHKn_G1wvuQ9qaC5BQ,まんまる猫丸,_,blue
23:07:16,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,□,springgreen
23:07:29,￥100,￥100,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,blue
23:08:38,￥1,220,￥1220,UCUtltLM9ZkSZ834oIPAFbcQ,おりぞの,寂しかったよー！配信ありがとう代！！,gold
23:09:10,ARS100.00,￥118,UC79_4jKuV2G6d4nCxmhdCQw,ZuRa_ーズラー,_,gold
23:11:49,￥100,￥100,UCLRIpiiVcwGY1Vii7XoIHIA,【雪民】かつホロライブ箱推しの学名:_パキケヘッド・ナポレオンフィッシュ・イノブタ・土龍,_,blue
23:12:02,￥1,220,￥1220,UChFLL8Xt3zweud5q7jbUU2g,ぴーち姫【雪民】,11月1日11時11分をお知らせします。ラミィちゃんはポッキー派？プリッツ派？(_'3'_)─━(ꈍoꈍ人,gold
23:12:52,￥500,￥500,UC0HTY5lQzbhft57RkZAQ_Jw,ハムスター愛好家ゆのっち,こんらみです🌟ラミィちゃん、今月もよろしくね🎵今日も大好き(o≧▽≦)ﾉ❤️,springgreen
23:12:58,￥250,￥250,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,11月も応援してるね,cyan
23:15:10,￥200,￥200,UCBnHmzDXb5gWvXhQl8BvviA,永瀬智也,こんばんは～,cyan
23:15:44,￥1,220,￥1220,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,仕事中なのでスパチャだけでも！作業頑張ってね！,gold
23:15:53,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ラミィちゃん、お疲れ様です＾＾,cyan
23:16:17,￥250,￥250,UC3vhjhHpHLgzkGHEpu60BQg,雪民のゆーりん,今からホラーゲーム楽しみだなぁ(*^^*),cyan
23:17:16,₩1,000,￥95,UCqygZ77OwdYnr1hM6qdJdTA,최민석,_,blue
23:17:44,￥1,220,￥1220,UCQDafwkRQHJzupYupw2ZebA,ねころたん【ころたん】,こんばんは！飲み会中なのでこれで失礼します…,gold
23:18:54,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,ロボ子さんとのコラボ後からスタートしません？_ホラゲがみたいわけじゃないですよ？,springgreen
23:19:03,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,登録者数ののツイートもらえれば私たちが数調整できるよ？,cyan
23:23:44,￥500,￥500,UCeFoXcWjnKPITrFbZm6Hu2w,黒鉄・ワイバーン・司【細雪】,サブ垢スパチャ素振り,springgreen
23:23:58,CA$5.00,￥421,UCLEdzbXXQM6g9IiGxYCEEhA,Momo_Berryポタン・もも,仕事に出かける。今週のストリームを楽しみにしています_!,springgreen
23:24:33,￥1,000,￥1000,UC4LtD3c5bQpwZh8XQIchOYA,Phantom,明日から一か月ぶりに仕事復帰なので朝活はリアタイできなくなっちゃいますので投げときます。リアタイできない朝活はアーカイブで確認させてもらいますね。,gold
23:26:00,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],お仕事終わってこんらみ～,cyan
23:31:35,￥250,￥250,UC-KcD9jQcvMkAu5000VpJHA,あいるん,遅れた、まったり観ます,cyan
23:31:56,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,Q.私の改名前の名前は？A.稲花粉症。ついに改名しました。後輩にバレたら今度は真面目に改名します。,cyan
23:32:06,￥500,￥500,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,明日仕事なのでそろそろ失礼。続きはアーカイブで見ます。やりたいことと予定いっぱいだけど体調に気を付けて､11月も楽しんで頑張っていきましょう！,springgreen
23:32:35,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,前言ってたウニデートかな？お土産話楽しみにしてます！,springgreen
23:34:10,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,前にキス魔って言ってたような…？,cyan
23:36:32,MX$50.00,￥257,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃん、いつかSurgeon_Simulatorをやってみない？すごく楽しいと思うよ_ww。よい一週間をお過ごしください。,springgreen
23:37:52,￥500,￥500,UC3vhjhHpHLgzkGHEpu60BQg,雪民のゆーりん,ワタシ、ナニモミテナイヨ,springgreen
23:37:57,￥1,000,￥1000,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,34万人、新しい設備、KU100購入、ホロライブご機嫌うるわしゅう出演いろいろおめでとうございます。こころから祝福します。大好きです。愛してるよ。,gold
23:44:03,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,先ほどの２個目のスパチャの内容はなかったことにして下さい。ご迷惑をおかけします。,cyan
23:45:56,￥1,000,￥1000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,先日誕生日プレゼントという名の仕送り贈らせていただきました_お手元に届くまでもう少々お待ちくださいませｯ,gold
23:51:09,￥200,￥200,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,とある魔術の脅かし合い……,cyan
23:52:11,￥200,￥200,UCNoPsPlAM2cbTQ9EzGsJbJg,ヴエロエルコ,先寝ます。サムネ作り頑張ってください。愛してるよ！！,cyan
23:54:30,￥500,￥500,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,なんか寒くないですか？,springgreen
23:54:29,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,今日のドッ！代,springgreen
23:55:08,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,暖房ポチー,springgreen
23:56:36,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ラミィちゃんが可愛いです((⛄)),springgreen
23:58:05,$19.99,￥2135,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,あああ、今日時差一時間増えたの忘れた!_遅れてごめん!,darkorange
00:01:02,￥100,￥100,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,_,blue
00:01:36,￥200,￥200,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,トリックオアアルコール,cyan
00:05:11,￥200,￥200,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,雪民とサムネ作るとはこういうことですね,cyan
00:08:12,￥1,840,￥1840,UCfrrR5DkYf2nD-wXRnvaEBw,[SSRB][雪民]れーちゃん【変更不可】,初スパチャをストゼロ決めながら投げてみる,gold
00:09:32,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,仕事から帰宅しました！ただいまです～,cyan
00:10:51,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],お先に失礼します。作業頑張ってくださいね,springgreen
00:13:26,￥1,000,￥1000,UCQU5v7dKobLnaz0ixNS0UaA,げろしゃぶ,緑の勇者ラミリンク！,gold
00:14:06,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,透過したイラストをPixivに投稿してリンクを貼る形とかでいいのかな?,cyan
00:15:27,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,サムネ完成おめでとうございます。愛してるよ。,springgreen
00:15:31,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,そろそろ寝ますおやすみなさい。,springgreen
00:21:47,HK$25.00,￥344,UC2-MCCxQ1gVfbsimVbu7EFA,雪雪モル,_,springgreen
00:35:27,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,SEISOそうな雑談,springgreen
00:36:33,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,これで酔い,springgreen
00:39:37,￥490,￥490,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【せらかぜ】,雑談(？)サムネ完成記念,cyan
00:41:39,￥200,￥200,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,こんらみです。間に合ったかな？？,cyan
00:49:58,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,勝ったな風呂入って畑と船見てくる,springgreen
00:51:06,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,ラミィちゃんこれやんの？めっちゃ楽しみ！！,cyan
00:51:25,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,マリカ罰ゲームと合わせて雪民勝ち確ですねｶﾞﾊﾊ,springgreen
01:00:22,￥200,￥200,UC_LUhrhOrhivSU4bjxngrtw,朝来凛之介あさきりんのすけ,_,cyan
01:16:41,￥500,￥500,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,はぁーん代,springgreen
01:16:46,￥200,￥200,UCc_aBAzLmjjgP5nehE-LC3w,かに玉,はぁーん代,cyan
01:16:46,￥610,￥610,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,はぁーん代,springgreen
01:19:22,￥200,￥200,UCRlR0szCxmLFzdvDLcdG1YA,バキャシム,スケジュール助かる,cyan
01:23:24,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,サムネ作成お疲れ様。ねぼらぼ謎解きコラボ楽しみだね(ニコッ,springgreen
01:23:37,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,サムネ作成お疲れ様！,cyan
