15:34:50,HK$10.00,￥137,UCGeLwahoQpMsLjXskOc-zIg,YouTube_AI,草,cyan
15:34:51,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNoooonモップ,きちゃぁぁぁぁぁぁ,cyan
15:35:09,￥500,￥500,UC5OMHH_uISUHATHQbVRZCZg,ぴーじー,にゃっはろ～,springgreen
15:35:18,￥500,￥500,UC2P5c3rP2ieqmxzZzZxmkYw,ショーブ熱識,にゃっはろー🌸,springgreen
15:35:22,￥500,￥500,UCA923TgfExVe38vT6mTf-1Q,Kei,始められてよかったにぇ！,springgreen
15:37:32,NT$30.00,￥114,UCRmrWFKQNN4aDeYx1YV0cYA,Lemon_juice_delicious,_,cyan
15:37:41,￥200,￥200,UCT3V2RtTr6hpzpDLBFaBNOw,あた岡ぴぴぴ,無事始められて良かったにぇ🌸,cyan
15:38:04,￥250,￥250,UC3e-RopjynMb1fR262imPlw,にひる,放送準備おつかれさま！,cyan
15:38:17,￥250,￥250,UCa9Hjty95PolriDp6ywg6sw,空想おでん,楽しむにぇー,cyan
15:47:41,$10.00,￥1068,UC12CcfwKk1X02y3q8aIECdQ,sphinxrave,英語字幕助かる!,gold
15:52:32,￥200,￥200,UCYonNHJEmXk8N1bPjCUre4w,ムルフユ,初逮捕記念,cyan
15:52:32,$5.00,￥534,UCOgnbON7uZHvL9tCT4sVPAA,Mazin_Cody,before_i_go_to_bed,_heres_a_tip_Miko._GET_CHEESEBURGER_THE_BEAR!,springgreen
15:58:28,￥200,￥200,UCOChfS39u4c-tXBu56lm_ng,サボり提督ch,_,cyan
16:25:26,￥500,￥500,UClrT9f0hEVwRVWjfPe7KR_g,たなか教祖,用事があるから後半アーカイブで見させてもらうね,springgreen
16:26:34,￥1,000,￥1000,UCO-jWYYYeNIZdwfUauIZteQ,蓮葉氷,か（わいい）み（こち）です,gold
16:27:30,$1.00,￥106,UC9ZjFImnac8qiGnYXXgAmSQ,MIST_Frost,_,blue
16:46:24,￥200,￥200,UCrg5hS0ikvn55HCJOz3PenQ,Anonymous_Cowcow,_,cyan
16:51:39,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,はい、アルトじゃ〜ないと〜！,cyan
17:26:32,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,やっと仕事終わったので見にきたにぇ,springgreen
17:34:59,￥200,￥200,UC-bcDLmb3_2jCIlHjMSEuEA,狂のヤクモ,_,cyan
17:55:05,￥200,￥200,UCSFCgOKoq3-i0Qw4eOoz4Hg,能動的な爆弾,ＢＧＭ切った方がいいらしい,cyan
18:15:13,$35.35,￥3776,UCGyzMM5UcDvrFwxD9a4yn_g,Pen_-ko,_,darkorange
18:20:16,$4.99,￥533,UC_v2qsBnrV2pyh3_9tnh8zw,FreshCookies,Thank_you_for_streaming_tonight,_Miko!_,springgreen
18:41:10,€5.00,￥642,UCO-oFsRiSG1z10_9OEhiPiw,Felingus,緑好き,springgreen
18:49:50,￥200,￥200,UCcwSK0DEs1mvE3LsBXRXpHA,うめちゃ,おつ35～,cyan
18:49:53,￥3,535,￥3535,UC_LB9g0EzhsZlOU9ItnZw4w,ぽこた,おつ35ー！,darkorange
18:50:03,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつ,springgreen
18:50:19,￥200,￥200,UCTfkm2UOevNBWopima9TCFg,Qoo_NEL,おつ35〜！楽しかった！,cyan
18:50:22,NT$75.00,￥286,UCLHcWrosZqFgu7RJm4VJB5A,となりのウッウ,おつ３５ー,springgreen
18:50:29,￥500,￥500,UCREuXGxzQDnG4bet8KtlF6w,うどんのおあげ,おつ35～　好きなシリーズだからプレイしてくれて嬉しい！次も楽しみ！,springgreen
18:50:33,￥500,￥500,UC5iYv2rmmP-vKAlZJEzUhEQ,モヒカン35P,おつ35－！！,springgreen
18:50:36,NZ$5.00,￥387,UCWN5yUKdOesT9omK9FHm4dg,TheLordCaoCao,YES,springgreen
18:50:40,￥1,135,￥1135,UCHo-qhMeB8nbU5048AqVsnw,神庭悠,_,gold
18:50:44,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,YES，おつみこー,cyan
18:50:50,￥200,￥200,UCgeXHWmBtoTUA7Dwcxh7kew,kikiki,おつ35,cyan
