21:11:50,￥50,000,￥50000,UCwgx33E8WKsIONtKlvIWvaA,add_slot,しっかり休んで、無理しないようにね。,red
21:34:00,￥20,000,￥20000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,見に行けなくなっちゃった…アーカイブで見るね(´；ω；｀)_少しずつ良くなってるみたいで良かった✨_絶対無理はしないでね！！_苦しいかもだけど久々の配信めいっぱい楽しんで！！！_これを少しでも病院代等の足しにしてね！_お大事に、ころさんが早く元気になれる事を願ってる(｡>人<),red
21:57:02,$200.00,￥21367,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,ころさんがいるので本当に幸いです！お大事にしてね！（75万人おめでとう！？）,red
22:59:24,￥563,￥563,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ころさん体大丈夫？無理しないでね。あと75万人おめでとうございます！,springgreen
23:00:26,￥5,000,￥5000,UC46CNpjYoUw6PJaoiFxV5YA,るん,75万人おめでとう！！身体の方は大丈夫？あまり無理しないで！いつも楽しい配信をありがとう！,magenta
23:00:40,￥610,￥610,UCXV4mbUg6uY2rACgf7UldHw,ダブルダブル,75,springgreen
23:00:59,￥1,563,￥1563,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,ころさん75万人おめでとう🎉🎊あまり無理せずころさんのペースでやっていってね,gold
23:01:14,￥563,￥563,UCPON-t1MRddbFw0c2UH3c4Q,ウルウルまん,涙の解体…,springgreen
23:01:16,￥563,￥563,UCL6eu0wxoRU2uX2koOydCzg,ふむむ,ころさんの誕生日プレゼントは明日から受け付け期間開始です！,springgreen
23:01:52,CA$5.00,￥421,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,welcome_back,_everyone_missed_you_korone._good_luck_today!,springgreen
23:01:55,￥200,￥200,UC_UIXZbK1uL8G6jgYSYpOOg,柿の種スルメ味,75万人おめでとう,cyan
23:02:19,￥563,￥563,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],ころさん会いたかった!体調は大丈夫？無理しないでね。７５万人おめでとう!!!!,springgreen
23:02:11,￥563,￥563,UC-HNzuXSAukpS1Vuava3Lkw,シロー,登録者75万人突破おめでとうございます,springgreen
23:02:22,￥563,￥563,UCgBF_-vEWUT8lZ_xEMu6VkA,ぱあー,おかえり,springgreen
23:02:24,￥250,￥250,UCZSRAf5mt3prUYCUIMv_biw,ヒイロ,ころさんぉぁょ〜久しぶり！,cyan
23:02:38,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,_,springgreen
23:02:29,$10.00,￥1068,UClez4lENJGC4HVpog1S2gLw,dreamyrobot,I_MISSED_YOU_KORONE_❤,gold
23:02:37,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,久しぶりにぉぁょ～,springgreen
23:02:34,￥563,￥563,UCDcs58CaE8nGnfy5B29gVmQ,ヒッキーBB6,75万人おめでとー！配信楽しみにしてるけど体もいたわってね！,springgreen
23:02:58,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,お薬代,springgreen
23:02:46,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,_,springgreen
23:02:53,￥563,￥563,UCRs5W45qCbpn93KWVw9Fjyg,とかくchan,会いたかったよ～！！,springgreen
23:02:54,￥7,500,￥7500,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,75万人おめでとう！,magenta
23:03:08,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,会いたくて震えてました...,cyan
23:03:14,A$5.63,￥466,UCztfmwbyA4snUXGjxSxDqiA,ころね単推し,_,springgreen
23:02:56,￥1,000,￥1000,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,元気になってよかったああああ！！75万人もおめでとおおお！！,gold
23:03:09,￥563,￥563,UCnwpDq2K2j9THGeVNCqN98Q,ヒロクン,_,springgreen
23:03:00,￥563,￥563,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,ぉぁぉぁょ～解体ショー楽しみだなー,springgreen
23:03:02,￥563,￥563,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,ころさんぉぁょ～！めっちゃ会いたかったー😭,springgreen
23:03:21,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,ころさんの声だ！！！嬉しい～,springgreen
23:03:05,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,会いたかった～！ぉぁょ～！！,springgreen
23:03:15,￥10,000,￥10000,UCPvacbA0ZDrYasjGoVGJpkw,ブラッキーマンデー,75万人おめでとう！サムネこわいかわいい,red
23:03:08,￥563,￥563,UCaJhH47_cEKIRdu7YelyPfg,メガショボン,会いたかった~！,springgreen
23:03:14,$5.63,￥601,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,oayo!!_welcome_back,_hope_you_rested_well!,springgreen
23:03:21,￥10,000,￥10000,UCneCk2QDKgW1ncD0J9PMtIQ,たくなり,んじゃ今のうちに！,red
23:03:14,￥563,￥563,UCH_YYwxRCU7hXVpmBgOeQiw,ヒトマスモドル,_,springgreen
23:03:15,$5.63,￥601,UC5FfY6GTBlX6B2JWQEsp2lA,StarCreator,hisasiburi!_I_hope_you're_feeling_better!,springgreen
23:03:18,￥1,000,￥1000,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,ころねちゃん久しぶり！,gold
