17:15:43,￥100,￥100,UC0n9r2gkR-CKuwrssK06fKQ,dogtails_016,_,blue
21:39:56,￥2,000,￥2000,UCBLfXSxHl4egItzkxebxduA,がの,平成最後のメンバーになろうとしたけどなんでか登録できないのでとりあえずスパチャだけでも…,darkorange
21:43:50,￥500,￥500,UCScrmUo7WZVdGKoiVMocZZg,がいこつ,平成最後のくしゃみ助かる,springgreen
21:54:03,￥200,￥200,UCx2SdLj9e0Et1NkWb39nNsA,ホワイトグリント39,まつりちゃん、令和でもよろしくお願いします！,cyan
21:28:57,￥500,￥500,UCLCZfsZCIwBdGyByK4B6mlg,ル.,平成最後のこんばんわっしょーい,springgreen
21:29:32,￥500,￥500,UCjedfRyLmNLOPS3S13_1nhQ,5785,_,springgreen
21:29:53,￥1,000,￥1000,UC7gMDgozpBPHA8k3UzGUSXg,雨天,平成最後のSC,gold
21:30:45,￥1,000,￥1000,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,平成最後に,gold
21:30:52,￥1,000,￥1000,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,平成最後！,gold
21:31:01,$5.00,￥534,UCpIvDLG-IWIsCWUY3wAMxyg,くるまい,平成最後のスパチャ,springgreen
21:31:08,￥3,000,￥3000,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,平成最後のスパチャ,darkorange
21:31:14,￥500,￥500,UClMY4CLntSpQh-BAJwknhEg,Ryota_Nakagawa,こんばん音割れわっしょい,springgreen
21:31:31,￥1,000,￥1000,UCvdhV0l379a7QuQmWt44bUw,中国のスイカがおすすめです,久しぶり,gold
21:31:38,￥600,￥600,UCC5ABzJKnASKB756pCX9h_Q,鈴木一史,ゲリラ助かる,springgreen
21:31:45,NT$150.00,￥573,UCsJAgkhU69YnPB6GJqjpx5Q,るこん,平成最後のスパチャ,gold
21:31:45,￥600,￥600,UCqAtAE60PDglgjqvIo-2n-Q,MALO,平成最後のくしゃみ代,springgreen
21:31:46,￥600,￥600,UCP3FtzvLMITVBZDz0vEl6Wg,リーヴァ,微量ですが平成最後のスパチャ,springgreen
21:31:48,￥500,￥500,UCzbm9xw6204xbhBDrLg-4HA,やぎねこ,平成最後のスパチャです,springgreen
21:31:49,NT$30.00,￥114,UChEBm2BrLKPXorD9iHkmANQ,稿子,お帰りなさい,cyan
21:31:52,￥500,￥500,UCD0h7lnCXE3MpYqjttUftOw,二色空,令和もよろしくね～,springgreen
21:31:52,￥1,000,￥1000,UCu1PRjvupNEvfmIxTIJ5DKQ,Wちゃ二世,_,gold
21:31:55,￥200,￥200,UCD3H4BiMsLBl2HpDTAgn5hw,ハサ・ウエスト,平成最後のスパチャ定期☆,cyan
21:31:56,￥600,￥600,UC63Ycbx0359NsPvH5tQrXvQ,寝ろリンピック,平成最後の,springgreen
21:32:09,￥1,000,￥1000,UCjedfRyLmNLOPS3S13_1nhQ,5785,平成最後のスパチャ,gold
21:32:13,￥480,￥480,UCZ-gizO-KuNSsuVpefKxKNw,タモさん,平成最後のスパチャ,cyan
21:32:17,￥1,000,￥1000,UCOvmKLaFyoZoPIWP7hzj4Yw,アルト,平成最後スパチャ,gold
21:32:17,￥10,000,￥10000,UC7WsWK7IeXZ71n_iTX56pBw,海鮮醤油,平成最後のスパチャ、令和もよろしく！,red
21:32:18,￥600,￥600,UCv5_7CDduTKdsH1zJueUacg,にしとるふぉ,平成最後のスパチャ,springgreen
21:32:18,￥600,￥600,UC1BuZ70gqXll5FlE1zv1pdg,magia_k,平成最後のスーパーチャ、令和から夏色吹雪も頑張るぞ！,springgreen
21:32:28,￥500,￥500,UC1xt_lVs65gdKBWpLAY5GtQ,あいすくりーむ,平成最後の便乗,springgreen
21:32:28,￥200,￥200,UCYtvX0tCBopoP8RPaVPNTeQ,毒島将成,平成最後のスパチャ（まつりちゃんにしか投げたことない）,cyan
21:32:33,SEK100.00,￥1264,UCk2JRiVZEGLzLFqCYtB3_wA,Feonixilver,ほら、も一発,gold
21:32:41,$5.00,￥534,UC1v6QDsjsMMEaha7jAY6KiA,dada_33,平成最後のスパチャ,springgreen
21:32:49,￥1,000,￥1000,UCpfJEWa-SVHe0C09f9-3UJQ,カルク,平成最後（か分からないけど）スパチャ～,gold
21:32:50,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,これが平成最後のスパチャか…,springgreen
21:33:03,￥200,￥200,UCBUz7ylctS9Pmx5udrU19bg,桜花/おうか,平成最後のスパチャです,cyan
21:33:04,￥1,000,￥1000,UCc07QoVfKKcZEinNqFdJclw,furufura,便乗平成最後のスパチャ,gold
21:33:13,$5.00,￥534,UCxYa2AwseYxuOEBrvxgq_CQ,雛菊,平成最後のゲリラ,springgreen
