22:02:12,￥100,￥100,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,_,blue
22:02:13,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,爆進爆進！,springgreen
22:03:50,NT$1,500.00,￥5739,UCp3KJDWz4_63gGUG_dxtFnw,ルンルン,きょうの勝利の女神はラミィにだけチュゥする(明日の新ガチャ10連の足しにしてください),red
22:03:57,￥610,￥610,UCalm-XZ5ZpPpPsO1P6b2H-g,ましゅう【雪民】,昨日【澪】の話ありがとうございます😊_色々試してみようと思います！_お話は変わるのですが、ラミィちゃんの今使っているPCや周辺機器はおおよそで良いので、幾ら程で揃いますか？今スマホで配信見てるのですが、大画面でラミィちゃん見たいのと、友達とマイクラをやりたいと思ってどのくらいか検討がつかないので。,springgreen
22:04:46,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],バクシン教へようこそ！！！,springgreen
22:04:49,PHP50.00,￥109,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,Good_Evening_Lamy-chan!!!,cyan
22:04:53,NT$75.00,￥286,UCWvSD-OZjNu_SMd_gFcaGug,pipi_qoo,ウマ娘の餌代,springgreen
22:05:29,￥500,￥500,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,夜勤なのでアーカイブ代置いていきますね！URA優勝目指して頑張って！！,springgreen
22:05:47,￥1,000,￥1000,UC9ip-ANg7Zduoz0rXmaGa6w,きゅべれい୨୧,ラミィちゃんのウマ娘配信、待ってました！,gold
22:06:06,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],こんらみ〜!ラミィママのウマ娘配信待ってました!どのウマ娘が育成されるか楽しみ,cyan
22:06:12,RUB100.00,￥143,UCq_tvAc_TlGW-vLSap80P9g,Олень_Благородный,Happy_International_Women's_Day!_С_8-ым_марта!_^_^,springgreen
22:06:39,￥500,￥500,UCrHIPslv4DYsN2rNVRi69kA,desoji【雪民】,PC版に備えて一緒に学んでいきますね～！,springgreen
22:06:54,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,こんらみですー！！,cyan
22:07:20,￥200,￥200,UC8L5kw_tTTSENvBCcEz0-MQ,ポチムゴン,ラミィちゃんトレーナーデビューの道,cyan
22:07:25,CA$5.00,￥421,UC2b0rn4KUyaMmDQVAahpa-A,JorgeRR_ほくせつhokusetsu,Thank_you_for_the_name_Lamy,_I_love_it!,springgreen
22:07:30,￥500,￥500,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,優勝目指してバクシンだーーっ！,springgreen
22:08:11,￥500,￥500,UCP0TDA4sk8ZPTHIDAauHZYA,タイボー,バクシン!_スピードしかかたん!,springgreen
22:08:16,￥1,000,￥1000,UCnRTPiCVvlxWXQoZkwDzDlA,Noth,ＰＣ版でやるためにラミィちゃんの配信で学びます！,gold
22:10:03,￥10,000,￥10000,UCcd-z0GjIPOFkQ2XYDJoS3A,桐生ユキ【雪民】,_,red
22:10:07,￥500,￥500,UCxHm9Xl86E9fnZ7jvFxIsNA,白ロリ,この手の育成ゲームは試行錯誤してるときが一番楽しいよね！,springgreen
22:10:24,￥1,000,￥1000,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,リアタイ間に合った！ラミィちゃんのウマ娘の配信楽しみにしてたんですごい嬉しいです。一緒にウマ娘しながら配信見させて貰います！！,gold
22:12:23,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,URA優勝目指してがんばれー！,springgreen
22:13:22,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,右下の「登録日」を「因子」に変え、メニューで直接因子見える,springgreen
22:13:26,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,くしゃみ助かる,springgreen
22:13:28,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,くしゃみ助かる,cyan
22:13:32,￥500,￥500,UC-wV-Cc7Q4h-ybk3qvtGo3g,瀬良風【懺悔します】,バクシン並走します、お互い頑張りましょう,springgreen
22:13:32,￥200,￥200,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,くしゃみ助かる～～🏇,cyan
22:13:32,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,くしゃみ助かる！,springgreen
22:13:33,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
22:13:33,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,くしゃみ代,springgreen
22:13:33,￥500,￥500,UChintdvpMHIDNbswrfIagbw,おおおく,くしゃみ助かる,springgreen
22:13:35,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,くしゃみ３連ガチャ助かる,gold
22:13:37,￥500,￥500,UCBlvv4-eAOIkLNfVZ5fs3qw,vTAUTAU,3連単くしゃみ助かる,springgreen
22:13:37,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,いいんてょ【雪民】,開幕くしゃみ三連単たすかる,springgreen
