20:59:44,￥1,000,￥1000,UCcYLs-8HtV1DV57QSEszyVg,ぷるぷるプリン,_,gold
21:00:38,￥200,￥200,UCgz2G_qUYoO6QlURAR6VbuQ,OhFuton,みしろさんがARKやってる船長の絵を描く枠と聞いて,cyan
21:00:39,￥200,￥200,UCCN3aj2MPw_yNyX2POtifHQ,ハゲノ,_,cyan
21:01:06,￥200,￥200,UCwAGGlD--iaC3TFSa5uKwjQ,たかのかずみ,Ahoy！,cyan
21:02:39,￥200,￥200,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],お絵かきたのしみ,cyan
21:03:04,￥200,￥200,UC6GajqgNX9T1FjWt5mrUYng,グッスミン,カツカレー（推し×推し）配信記念,cyan
21:03:27,￥500,￥500,UCNpFN2NCZuxLYJ0s0s6qfJA,えむえむ,ナイスコラボでございます😄,springgreen
21:03:54,￥100,￥100,UCEsVgLo3kUMhaF6uB0aKmgQ,【狼牙】ネロ,_,blue
21:07:15,￥514,￥514,UC-xrMxkkPiYrkOiEn-sH9dA,ケニチ無糖,ジェネレーションギャップ草,springgreen
21:21:55,￥500,￥500,UCpo-CBeKf04R-EED-k6GxDA,朱雀クレナイ,今バイト終わったばかりなので、とりあえずスパチャ,springgreen
21:22:01,￥200,￥200,UCNxHcQKRk93v7KhSUw_362g,宝鐘海賊団整備主任🏴‍☠️シュウ,うちの船長が・・・・すいません・・・・・,cyan
21:24:35,￥250,￥250,UCWQ5ZgrP3SBMKfoA8gn_1fw,こうの,_,cyan
21:26:03,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,マウントの取り合い面白い,springgreen
21:37:07,￥500,￥500,UCKP7HAkcCFOTLq3Gx0cpEzA,EndlessWaltz,仕事が終わらないのでアーカイブ代,springgreen
21:44:28,￥250,￥250,UCZ79irRjuVrq8wbiAS5ykqg,めらんこりっきー,もう既にどっちも上手いのが分かる,cyan
21:45:32,￥500,￥500,UCIEcUwkZ-WShYUzV1uJtIlQ,りずむ&暴力ぶぼぼ,Arkやらな過ぎて禁断症状が……,springgreen
21:46:40,￥250,￥250,UCbJhcWZZ0ZfhKHTXMwgCFtA,たまねぎ,それ雄の蚊だよ,cyan
21:48:17,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,船長の口がゴミ箱だと…？,cyan
21:49:40,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,反省船長すこ,cyan
21:50:30,￥200,￥200,UC1CiirTw7kZQZkpdBMTMIgA,Durantデュラント,悔しいけどかわいい,cyan
21:50:57,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,きっつ,cyan
21:53:03,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,いろんなもの…だと？,cyan
21:53:53,￥200,￥200,UCh6HS7slzJJE9hYh8Il6P5Q,ソニアマスター,みしろんがブリザード過ぎるwぴえん。,cyan
21:55:10,￥1,000,￥1000,UCIEcUwkZ-WShYUzV1uJtIlQ,りずむ&暴力ぶぼぼ,いくぜ！ブリブブリブリブリリブリザード！！！！！,gold
22:03:45,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,びーーーーーーーー,springgreen
22:05:01,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ブリザードプリンセス（ブリプリ）,springgreen
22:33:30,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,うける,cyan
22:36:40,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,絵が可愛いのに、会話が汚くて草,cyan
23:01:40,￥500,￥500,UCfmv1qxe1BBL5AY-bSrXJGQ,おはよう,年上には敬意を払うものだぞ,springgreen
23:01:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,マリン船長！シャドーボール！,cyan
23:02:10,￥500,￥500,UCvM7Q-ZyA50Yi0rf3NHqY-w,魔王寺はな,_,springgreen
23:09:32,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,切り抜きありがとうございます,cyan
23:10:13,￥250,￥250,UCcgnJHmlC3GPdWRKiigIIDQ,普通の人A,…,cyan
23:15:43,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,今日の船長は全体的に古かった,springgreen
23:16:37,￥200,￥200,UCgYv71kLlaO2e8EdHl4FLqQ,さばみりん,おつかれぶりぶりざーど！,cyan
23:16:56,￥200,￥200,UCjjKy6nxaX-6FxQmOGktoIg,れみ,ブリザードビーム！,cyan
