20:59:06,SGD5.00,￥400,UC4bcI0b9MDUEdnuqNcG-XDA,ONC_「オウエンシ」,RTAがんばれ！最後までおるよ,springgreen
21:00:29,￥200,￥200,UCXux-YdqTsIdzuLl45Y-XPA,3秒で墜ちる偵察機,やむを得ず買ったたけのこの里を蹂躙しながら最後まで見守ってます。,cyan
21:00:52,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,頑張ってぼたんちゃん！,springgreen
21:00:52,￥200,￥200,UC1A4LxLMXLwsuBmUgFu76eQ,さささ.さーさん【変更不可】,今日の大葉代🌿RTAゆるふわの要素！ししろんのお耳がふわふわ…なでなで…今日もアーカイブにて（泣）,cyan
21:02:05,￥200,￥200,UCuWw8PdB7TDkCZhWYhQkfKA,双剣双銃のノワール,三時間切れますように！最後までおるよー,cyan
21:02:11,￥500,￥500,UCLC3yvqKXoLLeYWTNaeo1eg,てんりゅうコンビ二【SSRB変更不可】【とげ民】,野暮用につきアーカイブ代,springgreen
21:02:28,￥610,￥610,UCw3d4RoU1a2k6o6JIhHYWGQ,しろくま,近所のファミマでポスター置いてなかった悲しみ。今日は最後までお供しますぜ。,springgreen
21:02:59,￥300,￥300,UCkPADCWyaFaBBbEqUpja8FA,べにしゃけ,獅白ぼたんサバゲっぱなし8巻おまけ漫画出演記念代,cyan
21:03:12,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],過去一のリズム感,cyan
21:03:17,SGD2.00,￥160,UCTwdZIPJTIx7J0pxLECV7vw,Tomato_Baby,タイムアッタク頑張って,cyan
21:03:50,RUB100.00,￥143,UC52OgcVzq1b4EDZz9ptPa5w,Ayot_Gesgenios,ぼたんちゃん🌟、声が帰ってきた！_あなたがいなくて寂しいです。_そうでなければ、あなたに会い、挨拶さえしないのはとても悲しいことです😢。_こんにちは🌿PS_私はまだあなたのパフォーマンスから多くの喜びを得ました😁（私が黙っていたときでさえ）。_私はあなたを愛し、ありがとう！,springgreen
21:03:53,HK$25.00,￥344,UC2ElkkdJNPiya8kOzD2cNFg,ノードDelta_【SSRB】,村をきれいにする......行くぞ！,springgreen
21:07:02,￥250,￥250,UCYaGsGqGQnPTLYQATYkkO-Q,シキ,頑張れーししろん！！目指せ3時間以内！,cyan
21:07:10,￥500,￥500,UChiqCM1mEqf-AIzeHdfNg_g,ドルふぃーー,RTA頑張れー！ジンギスカン食べてきたからお眠だけど最後までみるよー！,springgreen
21:07:14,NT$75.00,￥286,UCvoMF6UGup1WGX8_SDFYZAg,【SSRB】前衛ナナホ,狩猟時間😎START!!!,springgreen
21:08:52,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,RTA頑張ってね！,cyan
21:12:32,￥500,￥500,UCpwcB67x4dwnS0SrIfI8SKQ,ステテコ【変更不可】,_,springgreen
21:14:25,￥500,￥500,UCJitCdLZ8XFaaVd0lZ9PTPg,残念なクマ,初見です。少ないですが、お納め下さい,springgreen
21:15:50,￥200,￥200,UCxFANGCrA-lYJvovu_xbyaA,うめしそ缶,オープニングのRTAの歌かわいい代,cyan
21:16:28,RUB100.00,￥143,UCHXqzZOgyNqI-3PQSQMg-jg,Славь_Котов,RMA=Real_Magunyamu_Attack,springgreen
21:29:21,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,お仕事なのでアーカイブ代を置いときます_それともう知ってるかもですが前回最後に使ったハンドガン、本当はSMGで連射速度強化をするとフルオート可能になります,springgreen
21:36:09,￥500,￥500,UCgazQBctQAVeb14KBS-GHlQ,新型自立型非常食,ししろんなら2時間切れるに視聴者の魂を賭けるぜ！！,springgreen
21:38:49,￥500,￥500,UCkIQYeUD1nlHhSnSySpcSLA,One_coin_attack,よし！,springgreen
21:52:17,$9.99,￥1067,UCo8dRoiWfFnxS-XXBCUnd2g,翔ケー_Shokei_-_[SSRB]_KFP_R&D_Engineer,明日の面接の為に資料作らないといけないので最後まで観れないからアーカイブ代置いていきます！,gold
21:55:13,￥5,000,￥5000,UCQQb2b9TTNWhshieS0Vv87A,pikason,おへそ冷えちゃう代。　　　　　　　私にとっては意味のあるスパチャ。読まないで❌ししろんしゅき💚,magenta
21:55:36,￥250,￥250,UCS6JlPUtmaGsg6uKftQwxkw,こうそんふ,唯一の障害はろんちゃんのイタズラ,cyan
22:01:22,￥500,￥500,UCo7T7tkPx-wUKcXh67rHM_A,ヤシャカズ,効率厨と化したイーサン,springgreen
22:02:33,$20.00,￥2136,UC05XYaYo_MM9UkGupBggVxg,Mary_Nichols,I'm_going_back_to_sleep,_but_I'll_be_cheering_for_you_in_my_sleep!,darkorange
22:08:57,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],おぎゃぁあぁ,springgreen
22:09:01,NT$30.00,￥114,UClkx7mm0FWqQeZh7DES_SFg,老胡,ゾンビさん!!逃げる!!獅白ぼたん！彼が来た(DeepL翻译),cyan
22:21:11,￥1,000,￥1000,UCohe9-DRqDaq5NEki0W2OjQ,あらやしき,夕食の準備をしてる間に人形終わっている…だと…,gold
22:23:42,￥500,￥500,UC0n1v7pWD6VvysTzmZ5AwPQ,あとむ227,マジかよ助かる,springgreen
22:24:31,￥610,￥610,UCn-5bMKsU1c__L01NG17uFQ,公式おぢちゃんねる,イーサンが言わなそうな事:ど、どゆこと？,springgreen
