15:55:44,￥1,000,￥1000,UCpt8wdsYvXKrCYV8TA4WJpw,龍剣,​(๑╹ᆺ╹)ぬんぬん,gold
15:59:16,NT$150.00,￥573,UC5Lv-8KrHz-CknIOA_3eQ1g,しんく,_,gold
15:59:18,￥610,￥610,UCsUAlcPACBO4C0PtzisMDow,yui_op,(๑╹ᆺ╹)ぬんぬん,springgreen
16:02:08,CA$5.00,￥421,UCAUK8SlgHijd-qIZiQqSbMg,derethus_『fusuma』,hello_sora-chan,_have_fun!,springgreen
16:05:12,￥610,￥610,UCCaGOEA7kzL8nMPqj6D4dCw,ホロライブ大好き,KING聴いてから来ました！こんそめ！！！(๑╹ᆺ╹),springgreen
16:09:25,$10.00,￥1068,UCg0MnaVTAUY94jtu0kpTrlQ,Kenneth_Elder,アメリカに寝る時間だから、明日にVODをみる。Bedtime_in_the_US,_I'll_watch_the_VOD_tomorrow._楽しんで。Have_fun.,gold
16:09:52,$5.00,￥534,UCxlBCDHji106LVUDEeYKU-A,genericwolf,good_morning_two_cans_of_soda-chan_:),springgreen
16:19:09,$1.00,￥106,UCNmSl6f2-fV64XfOK3WXXiA,James_Jackson,_,blue
16:20:45,$5.00,￥534,UC6QjEHyOoYVCIHE6zK-Zqww,Bloop,my_waifu..!_uwu,springgreen
16:34:10,￥200,￥200,UC3GBhIOo0L9f9YgaI3yR7Qg,響月野兎,大変長らくお待たせ致しました。間もなく開演致します。,cyan
16:36:22,$10.00,￥1068,UCfUbanYn1s9TWHgHgc68HtQ,Pyrocore77,Idol_vs_Idol,gold
16:55:41,NT$75.00,￥286,UCr3ZrZyBO3Ez7LnzONyXoZw,Aki_【そらにラブソングを歌う】,Soraマジかわいい,springgreen
17:04:04,$10.00,￥1068,UCMN2gLvT2TJJq6RMUMxgEEg,Leoootron,hello_sofa_chan!!_nun_nun!_,gold
17:16:17,$5.00,￥534,UCg_LROhaFpUEccwoyYX89zg,mrzf,keep_it_up_and_have_fun_sora!_goodnight!,springgreen
17:24:23,￥200,￥200,UCRnSDofU3jxBQ4pOm_dfV_g,戸影ポータ,ヒューマギアは人類の夢なんだよ,cyan
18:09:33,CA$20.00,￥1686,UCOInXIJCFAs1UXwO-rxAK3g,DancingCharmander,Sora_is_best_girl!_Hello_from_Canada!,darkorange
