15:47:47,￥777,￥777,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,ahoy！仕事行くのでアーカイブで拝見します。船長頑張って！,springgreen
16:03:57,￥1,000,￥1000,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,船長筋トレ続けてエライ！きんにくきんにくぅ！,gold
16:04:16,￥500,￥500,UC5vUh6dF5GVqpQb5PrgtFCQ,すっとぼけ,ライブまでの運動代,springgreen
16:04:25,￥370,￥370,UCn8aUi2RgAr8LFde6MHY6Mg,結城さな,無理せずがんばれ〜,cyan
16:05:36,￥370,￥370,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,がんばれ♡がんばれ♡,cyan
16:07:40,￥610,￥610,UCnGxtX11Y4tS43kwdxEnDqQ,みらまる,久々のリアタイ！,springgreen
16:08:12,￥600,￥600,UC2TFj2uNORYLyf2TAgcbydg,にじホロ箱推しのすぎちゃん,無料スパチャらしいので船長に送りますね,springgreen
16:09:53,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,thank_you_so_much!!,magenta
16:10:07,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,毎日は大事、でも１日休んでも続くのが一番大事👍,cyan
16:10:32,￥500,￥500,UCmQ5G9AiRHuYAkEvQPTJOuA,みやあき@MYBN,頑張ります船長はカワイイ代,springgreen
16:13:27,￥500,￥500,UCblRoKYk8jRAA15X7CXHOuA,重い槍,自然と出る「よいしょ！」に17歳みを感じる,springgreen
16:14:14,￥200,￥200,UCSrctVfQO1IX5UyvpS-_2VA,べるぎーわっふる,船長がんばれ！！,cyan
16:15:41,￥370,￥370,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,がんばってえらい,cyan
16:19:55,￥200,￥200,UCoEIW1Fnf8_JYUW493cAi3A,みやま,ビクトリー！！,cyan
16:28:31,￥500,￥500,UC6PtI0NsmtRX_dkldedAMbg,ゆりいか,一日30分でもちゃんと運動しててえらいぞ～！,springgreen
16:30:50,￥200,￥200,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,ここでやめて末永く続けろ,cyan
16:31:16,￥500,￥500,UCfxtd3en8RcZMtBKNsSk4eA,vipすしやま,がんばれ♥がんばれ❤,springgreen
16:31:25,￥5,000,￥5000,UCY8oQXik7qoxL7DGFiBWDOg,蛋白質,かーちゃんマッサージ代おいとくね…,magenta
16:32:23,￥500,￥500,UC9ZnqC4kKXEWoCLArHQbdtA,ゆゆゆ,船長すきー,springgreen
16:34:10,￥240,￥240,UCE-lPvyUJJYWPaCZjvBg7zQ,ぢぇすと,船長えらい,cyan
16:41:37,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],あとで甘いものでも食べて,springgreen
16:42:11,$2.00,￥213,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,お水代,cyan
16:42:21,￥500,￥500,UC_iPaCBYE9zJM3CwIgGQxEQ,ミートスパ,いいね！筋肉キレてるよー！,springgreen
16:42:56,￥610,￥610,UCPRmOu42s-eydDS--HmUEWw,東洲斎写楽:とうしゅうさいしゃらく,ママがんばえー,springgreen
16:42:58,￥250,￥250,UCEmq3kIKnDImjpqfBHpFP0A,あぬびす,スポーツドリンク代,cyan
16:43:11,￥250,￥250,UCK-0FQzhu186Uh7qMp8hqHQ,あいあい,プロテイン代の足しにして,cyan
16:43:25,￥600,￥600,UC6cAXpq1dermNVrQW9ZkJmw,上野友輔,頑張れ,springgreen
16:43:57,￥250,￥250,UCKHj9iim5icgpHiALxIzO6g,モノ[MONO],期待に応えちゃう船長、えらいっ！,cyan
16:44:11,￥250,￥250,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],こっちが震えるわ,cyan
16:44:33,￥500,￥500,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,お歌代,springgreen
16:46:33,￥200,￥200,UCFxrttuZgiRNu_YYf73x01w,righteouscow【ライチョスカオ】,_,cyan
16:49:46,￥500,￥500,UCmQ5G9AiRHuYAkEvQPTJOuA,みやあき@MYBN,辛くてもファンサービスを忘れない船長すき,springgreen
16:49:50,HK$50.00,￥688,UCagZCufqYyWTxMAcHPbiSng,p_tttak,めっさがんばったで賞,gold
16:52:18,￥500,￥500,UCwNAQBZtFw3i2ylkwYCHZNw,そーえい,お疲れ様でした！頑張った船長偉い！,springgreen
16:55:15,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,お疲れ様！次回も期待してます！,cyan
16:55:54,￥610,￥610,UCz2ZfzxWTiExYCg52N6XbVw,犬のぷーさん,船長といっしょにトレーニング捗りましたありがとうございました,springgreen
16:56:09,$10.00,￥1068,UCLHEx659pgKhATaDi2GrM9g,Yilin_Chen,あれ、船長分からせられた？（無理せずゆっくり休んでください）,gold
16:56:19,￥500,￥500,UCYWU12i8qRqQMKMAFQh6ezg,藤田和樹,おつかれー,springgreen
