18:00:39,￥1,220,￥1220,UCEuzx3seuoJAjErWaARedvA,栗きんとぉ〜ん,今日でメンバーシップ6ヶ月が経ちました！これからもどんどん応援していきます！！まつりちゃん大好き！！！,gold
18:01:26,￥200,￥200,UClg2qBrj6zbOVYzravosUqg,ましろ,初手くしゃみたすかる,cyan
18:01:28,￥500,￥500,UCHrzB-yLan4tOqqbT1Vv90g,おく,開幕たすかる！,springgreen
18:01:30,￥610,￥610,UCwt3PgUEkHN3vxvwQKFll9A,シスター・ゴリア,開幕くしゃみ助かる,springgreen
18:01:31,￥500,￥500,UC7Q27osMC7cbJJNjAE8vl_Q,rrrらいがぁ,_,springgreen
18:01:41,￥200,￥200,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,くしゃみ助かる,cyan
18:01:42,$5.00,￥534,UCokBFAZzNez18meb7Zr2EEw,Code_Otaku,くしゃみ助かる～,springgreen
18:01:42,SGD2.00,￥160,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,くしゃみ助かる,cyan
18:01:44,￥200,￥200,UCVn9Dh9cy8WKPYg2TDXH9bg,カミウラ・マキレイ,くしゃみ助かる！かわいい！,cyan
18:01:48,A$5.00,￥414,UCeW5rDXWDg7sO2QXZKH_HBQ,んなあああつき,_,springgreen
18:01:48,￥200,￥200,UCckG2llmUD7qhxByzFucX9Q,バリカツオ,開幕くしゃみ代,cyan
18:01:48,￥200,￥200,UCeDutwZykxvT2cb2Lpyt8lA,猫耳ゲーマーのキリ,_,cyan
18:02:07,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,初スパ！くしゃみ助かるぜよ,cyan
18:02:16,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,開幕くしゃみのバーゲンセール助かる。,cyan
18:02:38,￥200,￥200,UCDTszdwgot72bAQV3NPp4dA,たばちゃん,開幕くしゃみ可愛いです！,cyan
18:03:56,￥12,000,￥12000,UCuiyIN8aDzEiDAfbfFzvK_g,もちもちもっちー,初任給入ったので初アカスパ_いつも可愛いまつりちゃんが大好きです！_いつまでも推していきます！_これからも頑張ってください,red
18:07:10,￥610,￥610,UClqRIhZmbrsnDfOE4EEd2-g,7216ナンバーの人形,全てにおいて可愛い代,springgreen
18:09:05,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,昨日メンバー入っといて良かったぜ！,cyan
18:11:45,￥200,￥200,UCmm0upU3MEClXGK8iEbtLVA,【?yuu11y?】,まつりちゃん、がんばってね！！まつりちゃん大好き！！,cyan
18:13:19,￥610,￥610,UCpwdiCdticg3OiqUQafFEzw,メノルザビオ,今来たら可愛い,springgreen
18:13:58,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],いつ来ても可愛い,springgreen
18:16:28,￥370,￥370,UC7vTKZkTvS9iOAt_IuNHG5Q,モコきち,初スパです！一昨日誕生日だったので祝ってくれると嬉しいです|ω･)ﾁﾗｯこれからも全力で推します！,cyan
18:19:35,￥250,￥250,UC3epKY82Guiptj6-Bw0GC8A,もしかしてコアラの街!?,右にいるマガイマガドちゃんかわいい,cyan
18:21:15,￥500,￥500,UCdICkQiIQBK0FAsPOM8qlnA,RYUNAR《ルナー》,一緒に狩れて楽しかったのら～！,springgreen
18:22:51,￥500,￥500,UCrt6BlMt-Ei3ZRhfSFomzSw,市松模様の市松人形〈髪が伸びるタイプ〉,こんばんは、初見です。ホロライブ清楚？担当くしゃみ出そう夏色まつりさん、かわいいですね。,springgreen
18:23:33,￥500,￥500,UC4lRi6i9dAy11lGlbMPWGNw,十一【つなし】,一緒に遊んでくれてありがとうございました,springgreen
18:23:51,₩2,000,￥190,UCuBBaco2Pgq61_0zAF82V1A,HDE황둥이,hello!_kawaii,cyan
18:25:53,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,一緒に遊んでくれてありがとうございます！楽しかった！,springgreen
18:45:17,￥250,￥250,UC8-PM1CBp9nz_g6I5TCeJ0g,佐倉,初見です。まつりちゃん可愛いし、会話が面白いので、これから色々と動画見ていきます。,cyan
19:01:59,￥508,￥508,UCFCQDuk4uRy_zGyrsYJ-Kow,フォルス,_,springgreen
19:02:27,￥610,￥610,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,シャボン玉で遊ぶまつりちゃんかわいい！_ちなみにだけど4歳の姪っ子に同じ奴買ってあげたら喜んで1時間ちょい遊んでた！…あれ？16歳…,springgreen
19:03:55,￥500,￥500,UCPw084hF0Dqzbq8zo-N1z5Q,月葉,たりる？,springgreen
19:03:57,￥610,￥610,UCs8MXnwkxLoqOrS0Ai_lVDw,たろたろ,おかね,springgreen
19:04:01,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,足しにしてもろて…,cyan
19:04:06,￥370,￥370,UC4PvcRKOojS3epPwqA9-x-w,かりんとう,装備代の足しにするのよシンジくん！！,cyan
19:04:25,SGD5.00,￥400,UCtaIlBYBGbCk_uKLO_OWwFQ,Stryv「ストライブ」,お金,springgreen
19:04:28,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,_,cyan
19:04:29,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,少ないけどお金どうぞ,springgreen
19:04:38,￥500,￥500,UCA09udSPK3bGYQwWzMaIBcA,もちもっち,シンジ君わたしが立て替えるわ,springgreen
19:04:59,￥200,￥200,UCf7dHk-U3Szi_DLDJHxB0iA,適当,出遅れた？,cyan
19:05:03,￥610,￥610,UCu4FxX7f9GzUpxqfJVgtfqA,までぃ,ながれにのってしまおう,springgreen
19:05:40,￥610,￥610,UCv4FJYmc3csO4AQvqakaMTQ,ズシオ【LV.36】,少ないけど足しにしてもろて,springgreen
19:08:58,￥500,￥500,UCM6jgT7g77P45NQPMhaSFqw,うーじ,メガミデバイスまつりちゃん製作の合間にモンハンやってるけど装備見てるとアイデア出過ぎてスクラッチで何作るか迷う,springgreen
19:09:07,￥500,￥500,UCuPY0rUwacyKok7I-aXeBmQ,果糖。,お金ー！,springgreen
19:34:40,￥7,216,￥7216,UC9Dwe9tbF1-S0a9eNxSmxog,ザラメん,最近まつりちゃんのメンバー1年行きました〜感謝！ずっとずっと推させてくれてありがとう！大好きです！,magenta
19:53:02,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,お金ないと聞いたので,springgreen
19:55:54,NT$150.00,￥573,UCMEuUWyE5WeMWVJiEPAh5hw,CIEL・ROちゃ,鉱石掘り掘りするなら稼ぐ早いよ,gold
19:56:36,HK$10.00,￥137,UCLovfL_vBeHtLU8CKjPEPFA,よしみ,お金あげる,cyan
19:57:06,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,これで足りるかい？,cyan
19:58:28,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,金策大事ね,springgreen
20:16:18,￥1,000,￥1000,UC8eYdbiER5xApTQJDehMJKQ,サマエル白衣の悪魔,このティガレックス可愛いな,gold
20:35:41,￥1,000,￥1000,UCUvlkt1ucd-TJ4z48fof8iQ,KOYOZ,先程参加しましたフリーザです．世界一かわいいと噂のまつりさんの里の危機と聞いて急遽地球という惑星に向かいました．あなたとの共闘はすばらしいものでしたよ．フリーザ一味の幹部として働く気はありませんか？,gold
20:37:23,￥500,￥500,UCK14XzHE68z4msudogl2peg,よね,そろそろ仕事休憩終わるので仕事にいってきます。,springgreen
20:49:11,￥800,￥800,UCLYe60ykTcz8-RpmjfkpgHA,いーすん.,これでハンバーグ食べて,springgreen
20:50:31,￥1,220,￥1220,UCzxs7leXgcnOG3H-ExpI7lw,うのミサイル,仕事休憩中まだやっててよかった_ご飯代！これで美味しい物食べて！,gold
20:59:29,HK$500.00,￥6884,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,モンハン楽しい！(≧ω≦)/,red
21:12:55,￥500,￥500,UC6okZEB9zins9d1_GioabNw,あるω,競争率激しすぎて参加できんから飲み物代置いとくね,springgreen
21:16:30,$5.00,￥534,UCYo-i-4LOL3d8kSSV3Pv_GA,naruto__hinata_xD,Matsuri!_I_know_im_just_another_subscriber_but_I_will_be_gone_for_3_years_and_i_hope_you_the_best,_hope_you_are_still_here_when_i_come_back,springgreen
21:34:08,￥1,000,￥1000,UCKZVMPH7PQzskB7tvdue6qg,りそまる,お疲れ様でしたー！みんなかっこいかったー！！,gold
21:34:19,￥490,￥490,UCG8VRFv1vLkeJMFP3GcY_2A,yuto._yy,今日参加したユナです！ありがとうございました😊,cyan
21:35:08,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,何やこれが欲しいんか,springgreen
21:35:13,￥500,￥500,UC8Y4JzgRi1iLhsPEK0kk2cA,lia_v,今日は仕事中で参加出来んかったけどいつか参加出来るようにHR上げとくで,springgreen
21:35:23,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,配信お疲れ様～,springgreen
21:35:26,￥610,￥610,UCIJqFq3gAQ56xerIpwsoReg,ヒロミン,ガリベンガーてっ今回のイベント何するの❔_,springgreen
21:35:44,￥1,000,￥1000,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】【】つける方間違えてた,貰ってやってください,gold
21:35:37,￥500,￥500,UCBatXCdj7F75XGHrfevp3WQ,ノワカ,追加のスパチャどうぞ！,springgreen
21:35:52,￥500,￥500,UCAXc_oZM9l_laALyIpojxyQ,kou,足りないようなのでスパチャしておきますね,springgreen
21:36:34,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,もーぐーらー【`21春モデル】【】つける方間違えてた,ミュート芸めずらしい代,cyan
21:37:55,HK$100.00,￥1376,UCDFvwZpjWf3qpLkTMBlUKfw,rabbit_tank,_,darkorange
21:37:55,$5.00,￥534,UC8NSw3IiBJ8pLdytnWj7vTQ,あやとり,_,springgreen
21:38:28,￥100,￥100,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,_,blue
21:38:32,HK$25.00,￥344,UCt_g2Ob0BsFBkLIo8u1A_hA,ダーハオー,_,springgreen
21:38:43,￥610,￥610,UCfja7FoUWVieAsrlxXpoMZA,ペレット〜?,次こそは参加できるように頑張る！！あと、最後集中してて口空いてくるの可愛かった,springgreen
21:38:47,￥1,000,￥1000,UCHrzB-yLan4tOqqbT1Vv90g,おく,なんだか今日はいつにもましてまつりちゃん可愛かった！なんでだろ？まつりちゃんへの愛が止まらないので受け取ってください！,gold
21:38:54,￥610,￥610,UCHBwSAZLjRDUNsqDeDydYcQ,真楠【makusu】,まつりちゃん大好き！　お疲れ様、今日もまつりちゃんの声が聞けて幸せです！！,springgreen
21:38:54,₩5,000,￥475,UClNlE_vXLNdT2YQd9j4RSVw,イー,今日もお疲れ今日でメンバー5月めだよ！,springgreen
21:40:05,$5.00,￥534,UCj_r9eO5muy47l9kFaxYMow,P_K,Natsuri,_my_dog_died,_LETS_GOOOOOOOOOOOOOOOOOOOOOO!,springgreen
21:42:07,￥2,000,￥2000,UCp5P3DnimplQeVOvEwbSEyg,kuro,まつりちゃんありがとう！海外のリスナーです　一緒に遊んだめちゃめちゃ嬉しかった！！！最後にペットを片つけるのを忘れましたごめんなさいｗ,darkorange
21:43:03,￥500,￥500,UC9V3JerlPnHPmhzLuaHJ5Cw,かたな,あ、メンバー6ヶ月いってた…これからもよろしくおねがいします！,springgreen
21:43:48,￥200,￥200,UC55O3JU8ZajO1PpOe4E7xUw,ンゴンッゴwンゴゴッwンゴッンゴルモット,ンゴンゴ代,cyan
21:45:30,￥500,￥500,UCW_sz5HsHvCm3I3F_elQITw,boing-boingマール,面白かったです。深夜のモンハンコラボもまたやってください,springgreen
21:47:02,￥250,￥250,UC7vTKZkTvS9iOAt_IuNHG5Q,モコきち,祝われるの嬉しすぎた😭_祝ってくださった方ありがとうございます！_まつりちゃん大好き!!,cyan
21:47:27,￥500,￥500,UCK00NmIKx-WaIDYvm5_-tXQ,Eru_Mi,来たらスパチャ読みだったのでスパチャする,springgreen
21:50:09,￥500,￥500,UCOjWBLFopLpueCu9SOSJLUQ,ゆーっぷ,メンバー入って1年経ってました！これからもずっと推し続けるね！大好きだよ！,springgreen
21:50:10,$5.00,￥534,UCj_r9eO5muy47l9kFaxYMow,P_K,冗談ですが、あなたがそれを言うとは思っていませんでした。心に留めないでください。私の犬は復活したばかりです。,springgreen
